"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.5518","Copper alloy sen of Junnin, Japan, 760 - 765. 1937.179.5518","1937.179.5518","","760","765","Junnin","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","JVK 3","","","","","","","","mannen tsu ho","characters","","blank","","","","","","","","2022-08-31T01:06:21Z"
"http://numismatics.org/collection/1937.179.5519","Copper alloy sen of Junnin, Japan, 760 - 765. 1937.179.5519","1937.179.5519","","760","765","Junnin","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","JVK 3","","","","","","","","mannen tsu ho","characters","","blank","","","","","","","","2022-08-31T01:06:21Z"
"http://numismatics.org/collection/1937.179.5520","Copper alloy sen of Junnin, Japan, 760 - 765. 1937.179.5520","1937.179.5520","","760","765","Junnin","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","JVK 3","","","","","","","","mannen tsu ho","characters","","blank","","","","","","","","2022-08-31T01:06:21Z"
"http://numismatics.org/collection/1937.179.5521","Copper alloy sen of Junnin, Japan, 760 - 765. 1937.179.5521","1937.179.5521","","760","765","Junnin","","","","","","","sen","East Asian","Cf","","","","","Copper alloy","","","","","Japan","","","","JVK 3","","","","","","","","mannen tsu ho","characters","","blank","","","","","","","","2022-08-31T01:06:21Z"
"http://numismatics.org/collection/1937.179.5522","Copper alloy sen of Junnin, Japan, 760 - 765. 1937.179.5522","1937.179.5522","","760","765","Junnin","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","JVK 3","","","","","","","","mannen tsu ho","characters","","blank","","","","","","","","2022-08-31T01:06:21Z"
"http://numismatics.org/collection/1937.179.5523","Copper alloy sen of Junnin, Japan, 760 - 765. 1937.179.5523","1937.179.5523","","760","765","Junnin","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","JVK 3","","","","","","","","mannen tsu ho","characters","","blank","","","","","","","","2022-08-31T01:06:22Z"
"http://numismatics.org/collection/1937.179.5524","Copper alloy sen of Junnin, Japan, 760 - 765. 1937.179.5524","1937.179.5524","","760","765","Junnin","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","JVK 3","","","","","","","","mannen tsu ho","characters","","blank","","","","","","","","2022-08-31T01:06:22Z"
"http://numismatics.org/collection/1937.179.5506","Copper alloy sen of Junnin, Japan, 760 - 765. 1937.179.5506","1937.179.5506","","760","765","Junnin","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","JVK 3","","","","","","","","mannen tsu ho","characters","","blank","","","","","","","","2022-08-31T01:06:19Z"
"http://numismatics.org/collection/1937.179.5509","Copper alloy sen of Junnin, Japan, 760 - 765. 1937.179.5509","1937.179.5509","","760","765","Junnin","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","JVK 3","","","","","","","","mannen tsu ho","characters","","blank","","","","","","","","2022-08-31T01:06:19Z"
"http://numismatics.org/collection/1937.179.5510","Copper alloy sen of Junnin, Japan, 760 - 765. 1937.179.5510","1937.179.5510","","760","765","Junnin","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","JVK 3","","","","","","","","mannen tsu ho","characters","","blank","","","","","","","","2022-08-31T01:06:19Z"
