"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28459","Copper penny of Wood, William, United States, 1722. 0000.999.28459","0000.999.28459","","1722","1722","","","Wood, William","","","","George I","penny","North American","Coin","","","","Struck","Copper","","","","","United States","","","","Breen 115||Martin 2.13-C.4||Nelson 10||Whitman 1264","","","","","","GEORGIUS DEI GRATIA REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","rose","","","","27.0","7.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.28459.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28459.rev.width175.jpg","2022-08-30T01:25:40Z"
"http://numismatics.org/collection/0000.999.28460","Copper penny of Wood, William, United States, 1723. 0000.999.28460","0000.999.28460","","1723","1723","","","Wood, William","","","","George I","penny","North American","Coin","","","","Struck","Copper","","","","","United States","","","","Breen 122||Martin 2.32-Eb.11||Nelson 15||Whitman 1278","","","","","","GEORGIUS DEI GRATIA REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","crowned rose","","","","27.0","6.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.28460.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28460.rev.width175.jpg","2022-08-30T01:25:40Z"
"http://numismatics.org/collection/0000.999.28461","Copper penny of Wood, William, United States, 1723. 0000.999.28461","0000.999.28461","","1723","1723","","","Wood, William","","","","George I","penny","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 122||Martin 2.6-Eb.2||Nelson 15||Whitman 1278","","","","","","GEORGIUS DEI GRATIA REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","crowned rose","","","","27.0","7.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.28461.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28461.rev.width175.jpg","2022-08-30T01:25:40Z"
"http://numismatics.org/collection/0000.999.28462","Copper 2 pence of Wood, William, (electrotype), 1723. 0000.999.28462","0000.999.28462","","1723","1723","","","Wood, William","","","","George I","2 pence","North American","Coin","","","","","Copper","(electrotype)","","","","United States","","","","Breen 106.electrotype||Martin 1-A||Nelson 14||Whitman 1318","","","","","","GEORGIVS D G MAG BRI FRA ET HIB REX","head laur. r.","ROSA AMERICANA UTILE DULCI","rose","","","","31.0","23.44","https://numismatics.org/collectionimages/00001899/0000/0000.999.28462.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28462.rev.width175.jpg","2022-08-30T01:25:40Z"
"http://numismatics.org/collection/1886.1.1","Copper penny of Wood, William, United States, 1723. 1886.1.1","1886.1.1","","1723","1723","","","Wood, William","","","","George I","penny","North American","Coin","","","","Struck","Copper","","","","","United States","","","","Breen 121||Martin 2.39-Ea.4||Nelson 15||Whitman 1278","","","","","","GEORGIUS DEI GRATIA REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","crowned rose","","","","27.0","8.165","https://numismatics.org/collectionimages/00001899/1886/1886.1.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1886/1886.1.1.rev.width175.jpg","2022-08-30T03:43:29Z"
"http://numismatics.org/collection/1886.1.2","Brass 2 pence of Wood, William, United States, 1722. 1886.1.2","1886.1.2","","1722","1722","","","Wood, William","","","","George I","2 pence","North American","Coin","","","","","Brass","","","","","United States","","","","Breen 90||Martin 4.4-C.1||Nelson 8||Whitman 1330","","","","","","GEORGIVS D G MAG BRI FRA ET HIB REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","rose","","","","31.0","15.47","https://numismatics.org/collectionimages/00001899/1886/1886.1.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1886/1886.1.2.rev.width175.jpg","2022-08-30T03:43:29Z"
"http://numismatics.org/collection/1886.3.3","Brass 1/2 penny of Wood, William, United States, 1722. 1886.3.3","1886.3.3","","1722","1722","","","Wood, William","","","","George I","1/2 penny","North American","Coin","","","","","Brass","","","","","United States","","","","Breen 134||Martin 3.11-C.3||Nelson 11||Whitman 1222","","","","","","GEORGIUS D G REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","rose","","","","22.0","3.96","https://numismatics.org/collectionimages/00001899/1886/1886.3.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1886/1886.3.3.rev.width175.jpg","2022-08-30T03:43:36Z"
"http://numismatics.org/collection/1886.3.4","Copper penny of Wood, William, United States, 1722. 1886.3.4","1886.3.4","","1722","1722","","","Wood, William","","","","George I","penny","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 116||Martin 2.34-D.2||Nelson 9||Whitman 1268","","","","","","GEORGIUS DEI GRATIA REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","rose","","","","27.0","7.12","https://numismatics.org/collectionimages/00001899/1886/1886.3.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1886/1886.3.4.rev.width175.jpg","2022-08-30T03:43:36Z"
"http://numismatics.org/collection/1886.3.5","Brass 2 pence of William Wood, United States, 1723. 1886.3.5","1886.3.5","","1723","1723","","","William Wood","","","","George I","2 pence","North American","Coin","","","","","Brass","","","","","United States","","","","Martin 3.3-E.4||Whitman 1334","","","","","","GEORGIVS D G MAG BRI FRA ET HIB REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","rose","","","","31.0","14.01","https://numismatics.org/collectionimages/00001899/1886/1886.3.5.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1886/1886.3.5.rev.width175.jpg","2022-08-30T03:43:36Z"
"http://numismatics.org/collection/1911.77.4","Brass 2 pence of Wood, William, United States, 1723. 1911.77.4","1911.77.4","","1723","1723","","","Wood, William","","","","George I","2 pence","North American","Coin","","","","Struck","Brass","","","","","United States","","","","Breen 92||Martin 3.10-E.10||Nelson 14||Whitman 1334","","","","","","GEORGIVS D G MAG BRI FRA ET HIB REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","rose","","","","31.0","13.61","https://numismatics.org/collectionimages/19001949/1911/1911.77.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.77.4.rev.width175.jpg","2022-08-30T04:20:13Z"
