"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.28833","Bronze paysa of Surat Singh/'Alam II/Muhammad Akbar II, Bikanir, 1788 - 1828. 0000.999.28833","0000.999.28833","","1788","1828","Surat Singh||'Alam II||Muhammad Akbar II","","","","Bikanir||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 14","","","","","","","","","","","","","","","22.0","16.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.28833.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28833.rev.width175.jpg","2022-08-30T01:26:43Z"
"http://numismatics.org/collection/0000.999.28834","Bronze 1/2 paysa of Surat Singh/'Alam II/Muhammad Akbar II, Bikanir, 1788 - 1828. 0000.999.28834","0000.999.28834","","1788","1828","Surat Singh||'Alam II||Muhammad Akbar II","","","","Bikanir||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 13","","","","","","","","","","","","","","","18.0","7.837","https://numismatics.org/collectionimages/00001899/0000/0000.999.28834.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28834.rev.width175.jpg","2022-08-30T01:26:43Z"
"http://numismatics.org/collection/0000.999.28876","Bronze paysa of Muhammad Akbar II, Ahmedabad (India), 1233, xx H. 0000.999.28876","0000.999.28876","","1817","1818","Muhammad Akbar II","","","","British East India Co.||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Ahmedabad (India)","","","","India","","","","KM 226","","","","","","","","","","","","","","","","7.69","","","2022-08-30T01:26:50Z"
"http://numismatics.org/collection/0000.999.28877","Bronze paysa of Muhammad Akbar II, Ahmedabad (India), 1233, 12 H. 0000.999.28877","0000.999.28877","","1817","1818","Muhammad Akbar II","","","","British East India Co.||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Ahmedabad (India)","","","","India","","","","KM 226","","","","","","","","","","","","","","","","7.88","","","2022-08-30T01:26:50Z"
"http://numismatics.org/collection/0000.999.28313","Bronze paysa of Muhammad Akbar II, Ahmedabad (India), xxxx, x H. 0000.999.28313","0000.999.28313","","1806","1837","Muhammad Akbar II","","","","Mughal||Maratha||Peshwa||Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Ahmedabad (India)","","","","India","","","","KM 33","","","","","","","","","","","","","","","","5.94","","","2022-08-30T01:25:15Z"
"http://numismatics.org/collection/0000.999.28314","Bronze paysa of Muhammad Akbar II, Ahmedabad (India), xxxx, 1x H. 0000.999.28314","0000.999.28314","","1806","1837","Muhammad Akbar II","","","","Mughal||Maratha||Peshwa||Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Ahmedabad (India)","","","","India","","","","KM 33","","","","","","","","","","","","","","","18.0","6.78","https://numismatics.org/collectionimages/00001899/0000/0000.999.28314.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28314.rev.width175.jpg","2022-08-30T01:25:15Z"
"http://numismatics.org/collection/0000.999.28317","Bronze paysa of Muhammad Akbar II/Bani Singh, Rājgarh (India), xxxx, 25 H. 0000.999.28317","0000.999.28317","","1806","1837","Muhammad Akbar II||Bani Singh","","","","Alwar||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Rājgarh (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","22.0","18.727","https://numismatics.org/collectionimages/00001899/0000/0000.999.28317.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28317.rev.width175.jpg","2022-08-30T01:25:16Z"
"http://numismatics.org/collection/0000.999.28364","Bronze 1/2 paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1240, 20 H. 0000.999.28364","0000.999.28364","","1824","1825","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.2","","","","","","","","","","","","","","","","4.99","","","2022-08-30T01:25:23Z"
"http://numismatics.org/collection/0000.999.28365","Bronze 1/2 paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1240, 20 H. 0000.999.28365","0000.999.28365","","1824","1825","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.2","","","","","","","","","","","","","","","","5.21","","","2022-08-30T01:25:24Z"
"http://numismatics.org/collection/0000.999.28366","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1249], 29 H. 0000.999.28366","0000.999.28366","","1833","1834","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.5","","","","","","","","","","","","","","","","9.99","","","2022-08-30T01:25:24Z"
"http://numismatics.org/collection/0000.999.28367","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1250 H. 0000.999.28367","0000.999.28367","","1250","1250","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.5","","","","","","","","","","","","","1250","","","9.76","","","2022-08-30T01:25:24Z"
"http://numismatics.org/collection/0000.999.28368","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), xxxx H. 0000.999.28368","0000.999.28368","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.5","","","","","","","","","","","","","","","","9.81","","","2022-08-30T01:25:24Z"
"http://numismatics.org/collection/0000.999.28369","Bronze 1/2 rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), xxxx H. 0000.999.28369","0000.999.28369","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.2","","","","","","","","","","","","","","","","4.64","","","2022-08-30T01:25:24Z"
"http://numismatics.org/collection/0000.999.28370","Bronze rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1260], 40 H. 0000.999.28370","0000.999.28370","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.8","","","","","","","","","","","","","","","","9.89","","","2022-08-30T01:25:24Z"
"http://numismatics.org/collection/0000.999.28371","Bronze rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1260], 40 H. 0000.999.28371","0000.999.28371","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.8","","","","","","","","","","","","","","","","7.92","","","2022-08-30T01:25:25Z"
