"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.11969","Silver Stater of Ptolemaic Empire, Neapolis, 525 BCE–450 BCE. 1944.100.11969","1944.100.11969","http://numismatics.org/pco/id/cpe.1_2.B118","-525","-282","Ptolemy I Soter","Ptolemy I Soter","","Ptolemaic Empire","Ptolemaic Dynasty","Aphrodite","","Stater||Obol","Greek","Coin","","","","Struck","Silver||Bronze","","Neapolis||Paphos","","","Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B118","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B118||Sv.74","","","","","","","","","gorgoneion","","incuse square","","","","","9.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.11969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11969.rev.width175.jpg","2024-05-12T01:44:45Z"
"http://numismatics.org/collection/2011.21.541","Silver Tetradrachm of Ptolemy I Soter, Egypt, 305 BCE–285 BCE. 2011.21.541","2011.21.541","","-305","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Egypt","","","","WT.13.73(F)||Weber.8216(F)","","","","","","","","Mute.","Head of Alexander III to r. in lion skin; all within dotted border.","ΑΛΕΞΑΝΔΡΟΥ","Helmeted, draped and armed Athena advancing to r.; to r. of Athena eagle and to the l. cornucopia; all within dotted border.","","","11","28.0","13.727","https://numismatics.org/collectionimages/20002049/2011/2011.21.541.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.21.541.rev.width175.jpg","2024-05-16T05:40:46Z"
"http://numismatics.org/collection/1944.100.77194","Bronze Coin of Ptolemy I Soter, Alexandria, 285 BCE–246 BCE. 1944.100.77194","1944.100.77194","http://numismatics.org/pco/id/cpe.1_1.59","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Bronze||Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59||SNGCop.159||Sv.146","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, wings open; dotted border","","","12","21.0","7.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.77194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77194.rev.width175.jpg","2024-05-13T12:13:48Z"
"http://numismatics.org/collection/1944.100.77195","Bronze Coin of Ptolemy I Soter, Alexandria, 285 BCE–246 BCE. 1944.100.77195","1944.100.77195","http://numismatics.org/pco/id/cpe.1_1.59","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Bronze||Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59||SNGCop.159||Sv.146","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, wings open; dotted border","","","12","23.0","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.77195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77195.rev.width175.jpg","2024-05-13T12:13:48Z"
"http://numismatics.org/collection/1944.100.77196","Bronze Coin of Ptolemy I Soter, Alexandria, 285 BCE–246 BCE. 1944.100.77196","1944.100.77196","http://numismatics.org/pco/id/cpe.1_1.59","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Bronze||Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59||SNGCop.159||Sv.146","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, wings open; dotted border","","","12","21.0","5.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.77196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77196.rev.width175.jpg","2024-05-13T12:13:49Z"
"http://numismatics.org/collection/1974.26.582","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 317 BCE–311 BCE. 1974.26.582","1974.26.582","","-317","-311","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","","","","Svoronos.22","","","","","","","","","Head of Alexander wearing elephant scalp","AΛEΞANΔPOY","Zeus seated on throne with eagle and scepter","","","12","26.5","16.92","https://numismatics.org/collectionimages/19501999/1974/1974.26.582.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.582.rev.width175.jpg","2024-05-14T08:28:51Z"
"http://numismatics.org/collection/1974.26.583","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 317 BCE–311 BCE. 1974.26.583","1974.26.583","","-317","-311","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","","","","","","","","","","","","","Head of Alexander wearing elephant scalp","AΛEΞANΔPOY","Zeus seated on throne with eagle and scepter","","","1","26.5","16.83","https://numismatics.org/collectionimages/19501999/1974/1974.26.583.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.583.rev.width175.jpg","2024-05-14T08:29:01Z"
"http://numismatics.org/collection/1967.152.621","Gold Stater of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1967.152.621","1967.152.621","http://numismatics.org/pco/id/cpe.1_1.103","-305","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 103","IGCH 1955","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 103||Sv.131","","","","","","","","","Diademed head of Ptolemy I r., with aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Elephant quadriga to l. with Alexander the Great as charioteer, who is diademed and holding fulmen","","","12","18.0","7.1","https://numismatics.org/collectionimages/19501999/1967/1967.152.621.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.621.rev.width175.jpg","2024-05-16T11:14:24Z"
"http://numismatics.org/collection/1967.152.622","Gold Pentadrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1967.152.622","1967.152.622","http://numismatics.org/pco/id/cpe.1_1.169","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Pentadrachm||Trichryson","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 169","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 169||Sv.207","","","","","","","","","Diademed head of Ptolemy I r., with aegis; delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","23.0","17.84","https://numismatics.org/collectionimages/19501999/1967/1967.152.622.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.622.rev.width175.jpg","2024-05-16T11:14:25Z"
"http://numismatics.org/collection/1967.152.623","Gold Trichryson of Ptolemy I Soter, Uncertain Mint 10, 285 BCE–246 BCE. 1967.152.623","1967.152.623","http://numismatics.org/pco/id/cpe.1_1.238","-294","-246","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Trichryson","Greek","Coin","","","","Struck","Gold","","Uncertain Mint 10","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 238","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 238","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle stdg. l. on thunderbolt","","","12","25.0","17.82","https://numismatics.org/collectionimages/19501999/1967/1967.152.623.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.623.rev.width175.jpg","2024-05-16T11:14:26Z"
