"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.125.4","Bronze 1 shilling of James I, Bermuda, 1616 - 1624. 1934.125.4","1934.125.4","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","","Bronze","","","","","Bermuda","","","","Breen 2fake||Pridmore 13","","","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","32.0","18.367","https://numismatics.org/collectionimages/19001949/1934/1934.125.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.125.4.rev.width175.jpg","2022-08-30T07:29:44Z"
"http://numismatics.org/collection/1934.25.6","Bronze 6 pence of James I, Bermuda, 1616 - 1624. 1934.25.6","1934.25.6","","1616","1624","James I","","","","","","","6 pence","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","Breen 3||Pridmore 2","","","","","","","","SOMMER ILANDS","hog, l.","","ship, l.","","","","25.0","2.36","https://numismatics.org/collectionimages/19001949/1934/1934.25.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.25.6.rev.width175.jpg","2022-08-30T07:32:14Z"
"http://numismatics.org/collection/1932.28.1","Silver 1 shilling of James I, Bermuda, 1616 - 1624. 1932.28.1","1932.28.1","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","","Silver","","","","","Bermuda","","","","Breen 2fake||Pridmore 15","","","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","36.0","8.56","https://numismatics.org/collectionimages/19001949/1932/1932.28.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.28.1.rev.width175.jpg","2022-08-30T07:10:38Z"
"http://numismatics.org/collection/1923.209.1","White metal 1 shilling of James I, Bermuda, 1616 - 1624. 1923.209.1","1923.209.1","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","Electrotype","White metal","","","","","Bermuda","","","","Breen 2fake||Pridmore 13electro","","","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","32.0","15.6","https://numismatics.org/collectionimages/19001949/1923/1923.209.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.209.1.rev.width175.jpg","2022-08-30T06:23:53Z"
"http://numismatics.org/collection/1932.50.4","Billon dinero of James I, Aragon, 1213 - 1276. 1932.50.4","1932.50.4","","1213","1276","James I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.1128||Crusafont 1982.165","","","","","","","","ARA GON","Crowned bust l.","IACOBVS·REX:","Patriarchal cross","","","9","18.0","0.799","https://numismatics.org/collectionimages/19001949/1932/1932.50.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.50.4.rev.width175.jpg","2022-08-30T07:11:19Z"
"http://numismatics.org/collection/1932.50.7","Billon dinero of James I, Barcelona (Barcelona), 1213 - 1276. 1932.50.7","1932.50.7","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","dinero","Medieval","Coin","","","","Struck","Billon","Barcelona","","","","Iberian Peninsula","","","","Castan Cayon.1980.1171||Crusafont 1982.153-1","","","","","","","","+B˙A˙RQINO⁝","Crowned bust l.","IA CO B’R EX⁝","Long cross with cluster of three pellets in 1st and 4th quarters, large annulet in 2nd and 3rd quarters","","","11","17.0","0.93","https://numismatics.org/collectionimages/19001949/1932/1932.50.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.50.7.rev.width175.jpg","2022-08-30T07:11:23Z"
"http://numismatics.org/collection/1930.151.1","Billon dinero of James I, Valencia, 1238 - 1276. 1930.151.1","1930.151.1","","1238","1276","James I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula","","","","Castan Cayon.1342","","","","","","","","","","","","","","","","","","","2022-08-30T06:55:27Z"
"http://numismatics.org/collection/1930.158.6","Billon dinero of James I, Valencia, 1238 - 1276. 1930.158.6","1930.158.6","","1238","1276","James I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula","","","","Castan Cayon.1980.1343||Crusafont 1982.161","","","","","","","","IACOBVS˙REX:","Crowned head l.","VALE NCIE","Tree with 1 pair of branches, cross at top","","","9","16.0","0.776","https://numismatics.org/collectionimages/19001949/1930/1930.158.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.158.6.rev.width175.jpg","2022-08-30T06:55:30Z"
"http://numismatics.org/collection/0000.999.36143","Silver 6 pence of James I, Bermuda, 1616 - 1624. 0000.999.36143","0000.999.36143","","1616","1624","James I","","","","","","","6 pence","Latin American","F","","","","","Silver","","","","","Bermuda","","","","Breen 3f||Pridmore 16","","","","","","","","VI SOMMER ISLANDS","hog, l.","","ship, l.","","","","32.0","8.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.36143.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36143.rev.width175.jpg","2022-08-30T01:47:44Z"
"http://numismatics.org/collection/0000.999.36144","Silver 1 shilling of James I, Bermuda, 1616 - 1624. 0000.999.36144","0000.999.36144","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","","Silver","","","","","Bermuda","","","","Breen 2fake||Pridmore 15","","","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","35.0","8.61","https://numismatics.org/collectionimages/00001899/0000/0000.999.36144.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36144.rev.width175.jpg","2022-08-30T01:47:44Z"
