"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.24001","Silver Tetradrachm, Magnesia ad Maeandrum. 0000.999.24001","0000.999.24001","","","","","","","","","Artemis","","Tetradrachm","Greek","F","","","","","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","SNGBYB 1068","","","","","","","","","Artemis hd. r.","","figure stg. l. by tripod within laurel wreath","","","12","","16.367","","","2022-08-29T08:54:40Z"
"http://numismatics.org/collection/0000.999.23686","Bronze Coin of Valerian, Anemurium, AD 253 - AD 260. 0000.999.23686","0000.999.23686","","253","260","Valerian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","","","Valerian bust r.","","Ephesian Artemis and stag r.","","","6","28.0","12.08","","","2022-08-29T08:53:22Z"
"http://numismatics.org/collection/0000.999.24666","Bronze Coin of Agathocles, Syracuse, 317 BC - 289 BC. 0000.999.24666","0000.999.24666","","-317","-289","Agathocles","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Artemis hd. r. with quiver","","fulmen","","","2","","8.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.24666.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24666.rev.width175.jpg","2022-08-29T08:56:44Z"
"http://numismatics.org/collection/0000.999.21402","Bronze half-obol, Apamea, 95 BC - 48 BC. 0000.999.21402","0000.999.21402","","-95","-48","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜΕ[ΩΝ] / KMET?","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","15.6","3.62","","","2022-08-29T08:46:34Z"
"http://numismatics.org/collection/0000.999.20806","Bronze Coin, Hierocaesareia. 0000.999.20806","0000.999.20806","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Hierocaesareia","","","","Lydia","","","","","","","","","","","","","stag","","Artemis and stag within wreath","","","12","","5.41","https://numismatics.org/collectionimages/00001899/0000/0000.999.20806.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20806.rev.width175.jpg","2022-08-29T08:44:30Z"
"http://numismatics.org/collection/0000.999.18457","Bronze Coin, Antandrus. 0000.999.18457","0000.999.18457","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Antandrus","","","","Troas","","","","","","","","","","","","","Artemis Astyrene head right.","","Lion head right","","","10","","0.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.18457.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18457.rev.width175.jpg","2022-08-29T08:37:15Z"
"http://numismatics.org/collection/0000.999.18458","Bronze Coin, Antandrus. 0000.999.18458","0000.999.18458","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Antandrus","","","","Troas","","","","","","","","","","","","","Artemis Astyrene head right","","Goat standing to right","","","2","","4.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.18458.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18458.rev.width175.jpg","2022-08-29T08:37:15Z"
"http://numismatics.org/collection/0000.999.18545","Bronze Coin, Mytilene. 0000.999.18545","0000.999.18545","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Mytilene","","","","Lesbos","","","","","","","","","","","","","Artemis bust r.","","lyre","","","12","","3.41","","","2022-08-29T08:37:29Z"
"http://numismatics.org/collection/0000.999.19125","Bronze Coin of Hadrian, Ephesus, AD 117 - AD 138. 0000.999.19125","0000.999.19125","","117","138","Hadrian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","Hadrian head r.","","tetrastyle temple with Ephesian Artemis within","","","6","","7.82","","","2022-08-29T08:39:35Z"
"http://numismatics.org/collection/1909.78.38","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1909.78.38","1909.78.38","","-377","-326","","","","","","Apollo||Artemis","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 100/52","","","","","","","","","Apollo hd. r.","","Artemis hd. r. within linear square","","","12","","2.55","","","2022-08-30T04:09:23Z"
"http://numismatics.org/collection/1909.999.117","Bronze Coin, Perge. 1909.999.117","1909.999.117","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Perge","","","","Pamphylia","","","","","","","","","","","","","Artemis hd. l.","","sphinx r.","","","12","","3.91","","","2022-08-30T04:09:49Z"
"http://numismatics.org/collection/1909.999.118","Bronze Coin, Perge. 1909.999.118","1909.999.118","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Perge","","","","Pamphylia","","","","","","","","","","","","","Artemis hd. r.","","Artemis Pergaia stg.l. holding wreath and sceptre, stag stg. l.","","","2","","3.72","","","2022-08-30T04:09:49Z"
"http://numismatics.org/collection/1909.999.30","Silver Tetradrachm, Selinus. 1909.999.30","1909.999.30","","","","","","","","","Apollo||Artemis||Selinos","","Tetradrachm","Greek","Coin","","","","","Silver","Selinus","","","","Sicily","","","","701","","","","","","","","","quadriga, guided by Artemis, Apollo shooting arrow","","Selinos, river-god, stg., sacrificing over altar, cock, selinon leaf, bull","","","3","","17.13","https://numismatics.org/collectionimages/19001949/1909/1909.999.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.30.rev.width175.jpg","2022-08-30T04:09:58Z"
"http://numismatics.org/collection/1909.999.44","Silver hemidrachm, Phocis, 510 BC - 480 BC. 1909.999.44","1909.999.44","","-510","-480","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head in incuse square","","","3","","2.92","https://numismatics.org/collectionimages/19001949/1909/1909.999.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.44.rev.width175.jpg","2022-08-30T04:10:00Z"
"http://numismatics.org/collection/1909.999.45","Silver hemidrachm, Phocis, 460 BC - 445 BC. 1909.999.45","1909.999.45","","-460","-445","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","5","","3.02","https://numismatics.org/collectionimages/19001949/1909/1909.999.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.45.rev.width175.jpg","2022-08-30T04:10:01Z"
"http://numismatics.org/collection/1909.999.46","Silver hemidrachm, Phocis, 460 BC - 445 BC. 1909.999.46","1909.999.46","","-460","-445","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","9","","2.75","https://numismatics.org/collectionimages/19001949/1909/1909.999.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.46.rev.width175.jpg","2022-08-30T04:10:01Z"
"http://numismatics.org/collection/1909.999.81","Bronze Coin, Abydus. 1909.999.81","1909.999.81","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Abydus","","","","Troas","","","","","","","","","","","","","Artemis hd. r.","","eagle stg. l.","","","10","10.0","1.19","https://numismatics.org/collectionimages/19001949/1909/1909.999.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.81.rev.width175.jpg","2022-08-30T04:10:07Z"
"http://numismatics.org/collection/1909.999.82","Bronze Coin, Abydus. 1909.999.82","1909.999.82","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Abydus","","","","Troas","","","","","","","","","","","","","Artemis hd. r.","","eagle stg. l.","","","10","11.0","1.52","https://numismatics.org/collectionimages/19001949/1909/1909.999.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.82.rev.width175.jpg","2022-08-30T04:10:07Z"
"http://numismatics.org/collection/1909.999.83","Bronze Coin, Abydus. 1909.999.83","1909.999.83","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Abydus","","","","Troas","","","","","","","","","","","","","Artemis hd. wearing stephanos facing","","eagle stg. r.","","","12","17.0","2.68","https://numismatics.org/collectionimages/19001949/1909/1909.999.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.83.rev.width175.jpg","2022-08-30T04:10:07Z"
"http://numismatics.org/collection/1909.999.84","Bronze Coin, Abydus. 1909.999.84","1909.999.84","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Abydus","","","","Troas","","","","","","","","","","","","","Artemis hd. facing","","lyre","","","12","14.0","2.87","https://numismatics.org/collectionimages/19001949/1909/1909.999.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.84.rev.width175.jpg","2022-08-30T04:10:08Z"
"http://numismatics.org/collection/1917.89.11","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1917.89.11","1917.89.11","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","","","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","14.0","4.64","https://numismatics.org/collectionimages/19001949/1917/1917.89.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.89.11.rev.width175.jpg","2022-08-30T05:39:40Z"
"http://numismatics.org/collection/1911.31.3","Bronze Coin, Abydus. 1911.31.3","1911.31.3","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Abydus","","","","Troas","","","","","","","","","","","","","Artemis hd. facing","","lyre","","","12","15.0","4.1","https://numismatics.org/collectionimages/19001949/1911/1911.31.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.31.3.rev.width175.jpg","2022-08-30T04:19:42Z"
"http://numismatics.org/collection/1911.39.2","Bronze Coin of Ballaeus of Illyria, Illyricum, 167 BC - 135 BC. 1911.39.2","1911.39.2","","-167","-135","Ballaeus of Illyria","","","Kingdom of Illyria","","Artemis","","","Greek","Coin","","","","","Bronze","","","","","Illyricum","","","","","","","","","","","","","Ballius head","","Artemis stg., with torch","","","6","","2.52","https://numismatics.org/collectionimages/19001949/1911/1911.39.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.2.rev.width175.jpg","2022-08-30T04:19:50Z"
"http://numismatics.org/collection/1911.39.25","Bronze Coin of Agathocles, Syracuse, 317 BC - 289 BC. 1911.39.25","1911.39.25","","-317","-289","Agathocles","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Artemis hd. r. with quiver","","fulmen","","","3","","7.95","https://numismatics.org/collectionimages/19001949/1911/1911.39.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.25.rev.width175.jpg","2022-08-30T04:19:51Z"
"http://numismatics.org/collection/1911.39.27","Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1911.39.27","1911.39.27","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1645","","","CSE 170||Seleucid Coins (part 2) 1645","","","","","","","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Bow and quiver","","","1","20.0","7.59","https://numismatics.org/collectionimages/19001949/1911/1911.39.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.27.rev.width175.jpg","2022-08-30T04:19:52Z"
"http://numismatics.org/collection/1911.39.7","Bronze Coin, Athens. 1911.39.7","1911.39.7","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Athens","","","","Attica","","","","","","","","","","","","","Artemis head","","plemochoe in wreath","","","12","","1.58","","","2022-08-30T04:19:54Z"
"http://numismatics.org/collection/1906.236.567","Bronze Coin of Agathocles, Syracuse, 317 BC - 289 BC. 1906.236.567","1906.236.567","","-317","-289","Agathocles","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Artemis hd. r. with quiver","","fulmen","","","5","","8.1","https://numismatics.org/collectionimages/19001949/1906/1906.236.567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.567.rev.width175.jpg","2022-08-30T04:03:10Z"
"http://numismatics.org/collection/1906.236.568","Bronze Coin of Agathocles, Syracuse, 317 BC - 289 BC. 1906.236.568","1906.236.568","","-317","-289","Agathocles","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Artemis hd. r. with quiver","","fulmen","","","6","","8.25","https://numismatics.org/collectionimages/19001949/1906/1906.236.568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.568.rev.width175.jpg","2022-08-30T04:03:10Z"
"http://numismatics.org/collection/1906.236.569","Bronze Coin of Agathocles, Syracuse, 317 BC - 289 BC. 1906.236.569","1906.236.569","","-317","-289","Agathocles","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Artemis hd. r. with quiver","","fulmen","","","3","","7.105","https://numismatics.org/collectionimages/19001949/1906/1906.236.569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.569.rev.width175.jpg","2022-08-30T04:03:10Z"
"http://numismatics.org/collection/1906.236.570","Bronze Coin of Agathocles, Syracuse, 317 BC - 289 BC. 1906.236.570","1906.236.570","","-317","-289","Agathocles","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Artemis hd. r. with quiver","","fulmen","","","5","","5.67","https://numismatics.org/collectionimages/19001949/1906/1906.236.570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.570.rev.width175.jpg","2022-08-30T04:03:10Z"
"http://numismatics.org/collection/1906.236.573","Bronze Coin, Syracuse, 289 BC - 287 BC. 1906.236.573","1906.236.573","","-289","-287","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Artemis hd l. with quiver","","fulmen","","","6","","6.077","https://numismatics.org/collectionimages/19001949/1906/1906.236.573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.573.rev.width175.jpg","2022-08-30T04:03:11Z"
"http://numismatics.org/collection/1906.26.11","Bronze Coin of Agathocles, Syracuse, 317 BC - 289 BC. 1906.26.11","1906.26.11","","-317","-289","Agathocles","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Artemis hd. r. with quiver","","fulmen","","","3","","9.23","https://numismatics.org/collectionimages/19001949/1906/1906.26.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.26.11.rev.width175.jpg","2022-08-30T04:04:24Z"
"http://numismatics.org/collection/1912.60.23","Bronze Coin, Abydus. 1912.60.23","1912.60.23","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Abydus","","","","Troas","","","","","","","","","","","","","Artemis hd. r.","","eagle stg. r.","","","6","10.0","1.22","https://numismatics.org/collectionimages/19001949/1912/1912.60.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.60.23.rev.width175.jpg","2022-08-30T04:22:22Z"
"http://numismatics.org/collection/1912.60.24","Bronze Coin, Abydus. 1912.60.24","1912.60.24","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Abydus","","","","Troas","","","","","","","","","","","","","Artemis hd. r.","","eagle stg. r.","","","6","13.0","2.06","https://numismatics.org/collectionimages/19001949/1912/1912.60.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.60.24.rev.width175.jpg","2022-08-30T04:22:22Z"
"http://numismatics.org/collection/1911.105.164","Silver hemidrachm, Phocis, 460 BC - 445 BC. 1911.105.164","1911.105.164","","-460","-445","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","6","","2.96","https://numismatics.org/collectionimages/19001949/1911/1911.105.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.164.rev.width175.jpg","2022-08-30T04:12:19Z"
"http://numismatics.org/collection/1911.105.509","Bronze Coin of Plotina, Ancyra, AD 98 - AD 129. 1911.105.509","1911.105.509","","98","129","Plotina","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Poltina hd. r.","","Artemis Ephesia cult statue","","","12","","4.43","","","2022-08-30T04:13:36Z"
"http://numismatics.org/collection/1913.999.17","Bronze Coin, Abydus. 1913.999.17","1913.999.17","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Abydus","","","","Troas","","","","","","","","","","","","","Artemis hd. r.","","eagle stg. r.","","","12","12.0","1.39","https://numismatics.org/collectionimages/19001949/1913/1913.999.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.999.17.rev.width175.jpg","2022-08-30T04:25:54Z"
