"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1895.34.1","Copper alloy 10 centime of Napoleon III, France (Lyon), 1853. 1895.34.1","1895.34.1","","1853","1853","","Napoleon III","","","","10 centime","Modern","France--Second Empire","","","","","Copper alloy","Lyon","Coin","","","","","GadMF 248","France","","","","","","","","","","","","","30.0","9.899","","","2022-08-30T03:49:42Z"
"http://numismatics.org/collection/1901.97.31","Copper alloy 2 centime of Napoleon III, France (Lyon), 1855. 1901.97.31","1901.97.31","","1855","1855","","Napoleon III","","","","2 centime","Modern","France--Second Empire","","","","","Copper alloy","Lyon","Coin","","","","","GadMF 103","France","","","","","","","","","","","","","20.0","1.993","","","2022-08-30T03:52:24Z"
"http://numismatics.org/collection/1901.97.32","Copper alloy 5 centime of Napoleon III, France (Lyon), 1855. 1901.97.32","1901.97.32","","1855","1855","","Napoleon III","","","","5 centime","Modern","France--Second Empire","","","","","Copper alloy","Lyon","Coin","","","","","GadMF 152","France","","","","","","","","","","","","","25.0","4.821","","","2022-08-30T03:52:24Z"
"http://numismatics.org/collection/1917.89.7","Silver 1/2 franc of Napoleon I, France (Lyon), 1808. 1917.89.7","1917.89.7","","1808","1808","","Napoleon I","","","","1/2 franc","Modern","France--First Empire","","","","","Silver","Lyon","Coin","","","","","GadMF 398","France","","","","","","","","","","","","","19.0","2.451","","","2022-08-30T05:39:45Z"
"http://numismatics.org/collection/1911.105.955","Silver 5 franc of Napoleon I, France (Lyon), 1811. 1911.105.955","1911.105.955","","1811","1811","","Napoleon I","","","","5 franc","Modern","France--First Empire","","","","","Silver","Lyon","Coin","","","","","Dav 85||GadMF 584","France","","","","","","","","","","","","","38.0","24.505","","","2022-08-30T04:14:59Z"
"http://numismatics.org/collection/1914.114.3","Silver teston of Francis I of France, France (Lyon), 1515 - 1547. 1914.114.3","1914.114.3","","1515","1547","","Francis I of France","","","","teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 653","France","","","","","","","","","","","","","","9.36","https://numismatics.org/collectionimages/19001949/1914/1914.114.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.114.3.rev.width175.jpg","2022-08-30T04:26:04Z"
"http://numismatics.org/collection/1914.114.4","Silver teston of Francis I of France, France (Lyon), 1515 - 1547. 1914.114.4","1914.114.4","","1515","1547","","Francis I of France","","","","teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 653","France","","","","","","","","","","","","","","9.45","https://numismatics.org/collectionimages/19001949/1914/1914.114.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.114.4.rev.width175.jpg","2022-08-30T04:26:04Z"
"http://numismatics.org/collection/1914.114.5","Silver teston of Francis I of France, France (Lyon), 1515 - 1547. 1914.114.5","1914.114.5","","1515","1547","","Francis I of France","","","","teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 653","France","","","","","","","","","","","","","","9.28","https://numismatics.org/collectionimages/19001949/1914/1914.114.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.114.5.rev.width175.jpg","2022-08-30T04:26:04Z"
"http://numismatics.org/collection/1916.112.6","Copper alloy 5 centime of Napoleon III, France (Lyon), 1853. 1916.112.6","1916.112.6","","1853","1853","","Napoleon III","","","","5 centime","Modern","France--Second Empire","","","","","Copper alloy","Lyon","Coin","","","","","GadMF 152","France","","","","","","","","","","","","","25.0","4.855","","","2022-08-30T04:32:19Z"
"http://numismatics.org/collection/1891.28.7","Copper alloy 10 centime of Napoleon III, France (Lyon), 1855. 1891.28.7","1891.28.7","","1855","1855","","Napoleon III","","","","10 centime","Modern","France--Second Empire","","","","","Copper alloy","Lyon","Coin","","","","","GadMF 248","France","","","","","","","","","","","","","30.0","9.804","","","2022-08-30T03:44:44Z"
