"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34310","Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34310","1944.100.34310","http://numismatics.org/pella/id/price.3200","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3200","","","Price 3200","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34310.rev.width175.jpg","2022-08-31T05:07:47Z"
"http://numismatics.org/collection/1944.100.34311","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34311","1944.100.34311","http://numismatics.org/pella/id/price.3200","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3200","","","Price 3200","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34311.rev.width175.jpg","2022-08-31T05:07:47Z"
"http://numismatics.org/collection/1944.100.34312","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34312","1944.100.34312","http://numismatics.org/pella/id/price.3200","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3200","","","Price 3200","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.34312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34312.rev.width175.jpg","2022-08-31T05:07:47Z"
"http://numismatics.org/collection/1944.100.34314","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34314","1944.100.34314","http://numismatics.org/pella/id/price.3200","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3200","","","Price 3200","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34314.rev.width175.jpg","2022-08-31T05:07:48Z"
"http://numismatics.org/collection/1944.100.34315","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34315","1944.100.34315","http://numismatics.org/pella/id/price.3200","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3200","","","Price 3200","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34315.rev.width175.jpg","2022-08-31T05:07:48Z"
"http://numismatics.org/collection/1944.100.34316","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34316","1944.100.34316","http://numismatics.org/pella/id/price.3200","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3200","","","Price 3200","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.34316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34316.rev.width175.jpg","2022-08-31T05:07:48Z"
"http://numismatics.org/collection/1944.100.34450","Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34450","1944.100.34450","http://numismatics.org/pella/id/price.3211","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3211","","","Price 3211","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","14.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.34450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34450.rev.width175.jpg","2022-08-31T05:08:22Z"
"http://numismatics.org/collection/1944.100.34451","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34451","1944.100.34451","http://numismatics.org/pella/id/price.3211","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3211","","","Price 3211","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","23.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.34451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34451.rev.width175.jpg","2022-08-31T05:08:22Z"
"http://numismatics.org/collection/1944.100.34452","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34452","1944.100.34452","http://numismatics.org/pella/id/price.3211","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3211","","","Price 3211","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34452.rev.width175.jpg","2022-08-31T05:08:22Z"
"http://numismatics.org/collection/1944.100.34453","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34453","1944.100.34453","http://numismatics.org/pella/id/price.3211","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3211","","","Price 3211","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34453.rev.width175.jpg","2022-08-31T05:08:23Z"
"http://numismatics.org/collection/1944.100.34454","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34454","1944.100.34454","http://numismatics.org/pella/id/price.3211","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3211","","","Price 3211","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34454.rev.width175.jpg","2022-08-31T05:08:23Z"
"http://numismatics.org/collection/1944.100.34455","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34455","1944.100.34455","http://numismatics.org/pella/id/price.3211","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3211","","","Price 3211","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34455.rev.width175.jpg","2022-08-31T05:08:23Z"
"http://numismatics.org/collection/1944.100.34456","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34456","1944.100.34456","http://numismatics.org/pella/id/price.3211","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3211","","","Price 3211","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.3","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34456.rev.width175.jpg","2022-08-31T05:08:23Z"
"http://numismatics.org/collection/1944.100.34457","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34457","1944.100.34457","http://numismatics.org/pella/id/price.3211","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3211","","","Price 3211","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34457.rev.width175.jpg","2022-08-31T05:08:23Z"
