"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5489","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5489","1974.26.5489","http://numismatics.org/pco/id/cpe.1_2.B180","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180||SNGCOP.120||Sv.553","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","11","29.0","13.26","https://numismatics.org/collectionimages/19501999/1974/1974.26.5489.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5489.rev.width175.jpg","2024-05-14T08:25:29Z"
"http://numismatics.org/collection/1974.26.5482","Gold Pentadrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5482","1974.26.5482","http://numismatics.org/pco/id/cpe.1_1.304","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Ptolemy I Soter","Pentadrachm||Trichryson","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 304","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 304||Sv.551","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","24.0","17.8","https://numismatics.org/collectionimages/19501999/1974/1974.26.5482.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5482.rev.width175.jpg","2024-05-14T08:25:23Z"
"http://numismatics.org/collection/1974.26.5486","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5486","1974.26.5486","http://numismatics.org/pco/id/cpe.1_2.B180","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180||SNGCOP.120||Sv.553","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","28.0","15.31","https://numismatics.org/collectionimages/19501999/1974/1974.26.5486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5486.rev.width175.jpg","2024-05-14T08:25:26Z"
"http://numismatics.org/collection/1974.26.5488","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5488","1974.26.5488","http://numismatics.org/pco/id/cpe.1_2.B180","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180||SNGCOP.120||Sv.553","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","30.0","16.25","https://numismatics.org/collectionimages/19501999/1974/1974.26.5488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5488.rev.width175.jpg","2024-05-14T08:25:28Z"
"http://numismatics.org/collection/1935.117.1090","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1935.117.1090","1935.117.1090","http://numismatics.org/pco/id/cpe.1_1.305","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305||Sv.552","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.22","https://numismatics.org/collectionimages/19001949/1935/1935.117.1090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1090.rev.width175.jpg","2024-05-11T11:58:57Z"
"http://numismatics.org/collection/1944.100.76027","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76027","1944.100.76027","http://numismatics.org/pco/id/cpe.1_1.305","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305||Sv.552","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.76027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76027.rev.width175.jpg","2024-05-15T07:11:01Z"
"http://numismatics.org/collection/1944.100.76028","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76028","1944.100.76028","http://numismatics.org/pco/id/cpe.1_1.305","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305||Sv.552","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","27.0","13.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.76028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76028.rev.width175.jpg","2024-05-15T07:11:02Z"
"http://numismatics.org/collection/1944.100.76029","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76029","1944.100.76029","http://numismatics.org/pco/id/cpe.1_1.305","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305||Sv.552","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.76029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76029.rev.width175.jpg","2024-05-15T07:11:03Z"
"http://numismatics.org/collection/1944.100.76034","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76034","1944.100.76034","http://numismatics.org/pco/id/cpe.1_2.B180","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180||SNGCOP.120||Sv.553","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","31.0","14.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.76034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76034.rev.width175.jpg","2024-05-15T07:11:09Z"
"http://numismatics.org/collection/1944.100.76035","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76035","1944.100.76035","http://numismatics.org/pco/id/cpe.1_2.B180","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180||SNGCOP.120||Sv.553","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","28.0","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.76035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76035.rev.width175.jpg","2024-05-15T07:11:10Z"
"http://numismatics.org/collection/1944.100.76055","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76055","1944.100.76055","http://numismatics.org/pco/id/cpe.1_2.B180","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180||Sv.553","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","29.0","14.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.76055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76055.rev.width175.jpg","2024-05-15T07:11:29Z"
"http://numismatics.org/collection/0000.999.42884","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 0000.999.42884","0000.999.42884","http://numismatics.org/pco/id/cpe.1_1.305","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305||Sv.552","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","11.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.42884.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42884.rev.width175.jpg","2024-05-15T11:11:32Z"
