"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.536","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1974.26.536","1974.26.536","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2120","","","Price 2120||t.181g","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.7","16.97","https://numismatics.org/collectionimages/19501999/1974/1974.26.536.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.536.rev.width175.jpg","2024-05-14T08:23:27Z"
"http://numismatics.org/collection/1952.123.157","Silver Drachma, Miletus, 323 BCE–319 BCE. 1952.123.157","1952.123.157","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","IGCH 450","","Price 2121||t.187","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","16.0","4.2","https://numismatics.org/collectionimages/19501999/1952/1952.123.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.157.rev.width175.jpg","2024-05-13T06:07:56Z"
"http://numismatics.org/collection/1964.42.50","Gold Stater, Miletus, 323 BCE–319 BCE. 1964.42.50","1964.42.50","http://numismatics.org/pella/id/price.2114","-323","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2114","","","Price 2114||T.173","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.59","https://numismatics.org/collectionimages/19501999/1964/1964.42.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.50.rev.width175.jpg","2024-05-16T10:50:56Z"
"http://numismatics.org/collection/1967.152.298","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1967.152.298","1967.152.298","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2120","","","Price 2120||t.181d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","16.87","https://numismatics.org/collectionimages/19501999/1967/1967.152.298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.298.rev.width175.jpg","2024-05-16T11:09:58Z"
"http://numismatics.org/collection/1955.190.8","Gold Stater, Miletus, 323 BCE–319 BCE. 1955.190.8","1955.190.8","http://numismatics.org/pella/id/price.2114","-323","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2114","","","Price 2114||T.171b","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.0","8.62","https://numismatics.org/collectionimages/19501999/1955/1955.190.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.8.rev.width175.jpg","2024-05-16T08:10:36Z"
"http://numismatics.org/collection/1944.100.84667","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.84667","1944.100.84667","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","IGCH 1395","","Price 2121||T.194a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","17.2","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.84667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84667.rev.width175.jpg","2024-05-13T03:24:41Z"
"http://numismatics.org/collection/1944.100.31795","Gold Stater, Miletus, 323 BCE–319 BCE. 1944.100.31795","1944.100.31795","http://numismatics.org/pella/id/price.2114","-323","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2114","","","Price 2114||T.174a","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.5","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.31795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31795.rev.width175.jpg","2024-05-12T11:47:00Z"
"http://numismatics.org/collection/1944.100.31905","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31905","1944.100.31905","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2120","IGCH 1667","","Price 2120||t.181a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.31905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31905.rev.width175.jpg","2024-05-12T11:48:51Z"
"http://numismatics.org/collection/1944.100.31906","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31906","1944.100.31906","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2120","","","Price 2120||t.181b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.31906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31906.rev.width175.jpg","2024-05-12T11:48:52Z"
"http://numismatics.org/collection/1944.100.31907","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31907","1944.100.31907","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2120","IGCH 1667","","Price 2120||t.181e","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.31907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31907.rev.width175.jpg","2024-05-12T11:48:53Z"
"http://numismatics.org/collection/1944.100.31908","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31908","1944.100.31908","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2120","IGCH 1667","","Price 2120||t.181f","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.7","13.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.31908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31908.rev.width175.jpg","2024-05-12T11:48:54Z"
"http://numismatics.org/collection/1944.100.31909","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31909","1944.100.31909","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2120","IGCH 1664","","Price 2120||t.182a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","27.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31909.rev.width175.jpg","2024-05-12T11:48:55Z"
"http://numismatics.org/collection/1944.100.31910","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31910","1944.100.31910","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2120","","","Price 2120||t.183a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.8","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.31910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31910.rev.width175.jpg","2024-05-12T11:48:57Z"
"http://numismatics.org/collection/1944.100.31912","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31912","1944.100.31912","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2120","","","Price 2120||t.183f","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","26.0","16.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.31912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31912.rev.width175.jpg","2024-05-12T11:48:58Z"
"http://numismatics.org/collection/1944.100.31913","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31913","1944.100.31913","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2120","","","Price 2120||t.183g","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","27.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.31913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31913.rev.width175.jpg","2024-05-12T11:48:59Z"
"http://numismatics.org/collection/1944.100.31914","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31914","1944.100.31914","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2120","","","Price 2120||t.184","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","27.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31914.rev.width175.jpg","2024-05-12T11:49:00Z"
"http://numismatics.org/collection/1944.100.31915","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.31915","1944.100.31915","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","IGCH 1395","","Price 2121||t.185a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31915.rev.width175.jpg","2024-05-12T11:49:01Z"
"http://numismatics.org/collection/1944.100.31916","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.31916","1944.100.31916","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","IGCH 1395","","Price 2121||t.185b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.31916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31916.rev.width175.jpg","2024-05-12T11:49:02Z"
"http://numismatics.org/collection/1944.100.31917","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.31917","1944.100.31917","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","IGCH 1395","","Price 2121||t.185c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31917.rev.width175.jpg","2024-05-12T11:49:03Z"
"http://numismatics.org/collection/1944.100.31918","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.31918","1944.100.31918","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","IGCH 1395","","Price 2121||t.186","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31918.rev.width175.jpg","2024-05-12T11:49:04Z"
"http://numismatics.org/collection/1944.100.31919","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.31919","1944.100.31919","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","IGCH 1395","","Price 2121||t.188","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","16.2","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31919.rev.width175.jpg","2024-05-12T11:49:04Z"
"http://numismatics.org/collection/1944.100.31920","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.31920","1944.100.31920","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","IGCH 1395","","Price 2121||t.189","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.0","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.31920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31920.rev.width175.jpg","2024-05-12T11:49:06Z"
"http://numismatics.org/collection/1944.100.31921","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.31921","1944.100.31921","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","","","Price 2121||t.190","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.2","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.31921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31921.rev.width175.jpg","2024-05-12T11:49:07Z"
"http://numismatics.org/collection/1944.100.31922","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.31922","1944.100.31922","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","IGCH 1395","","Price 2121||t.191a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","15.8","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.31922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31922.rev.width175.jpg","2024-05-12T11:49:08Z"
"http://numismatics.org/collection/1944.100.31923","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.31923","1944.100.31923","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","IGCH 1395","","Price 2121||t.191b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","16.5","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.31923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31923.rev.width175.jpg","2024-05-12T11:49:09Z"
"http://numismatics.org/collection/1944.100.31924","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.31924","1944.100.31924","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","IGCH 1395","","Price 2121||t.192","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","17.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31924.rev.width175.jpg","2024-05-12T11:49:10Z"
"http://numismatics.org/collection/1944.100.31925","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.31925","1944.100.31925","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","IGCH 1395","","Price 2121||t.193a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.6","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31925.rev.width175.jpg","2024-05-12T11:49:11Z"
"http://numismatics.org/collection/1944.100.31927","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.31927","1944.100.31927","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","IGCH 1395","","Price 2121||t.195a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.31927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31927.rev.width175.jpg","2024-05-12T11:49:12Z"
"http://numismatics.org/collection/1944.100.31928","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.31928","1944.100.31928","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","IGCH 1395","","Price 2121||t.195b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","16.5","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31928.rev.width175.jpg","2024-05-12T11:49:13Z"
"http://numismatics.org/collection/1944.100.31929","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.31929","1944.100.31929","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","","","Price 2121||t.196","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","17.1","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.31929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31929.rev.width175.jpg","2024-05-12T11:49:14Z"
"http://numismatics.org/collection/1944.100.31930","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.31930","1944.100.31930","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","","","Price 2121||t.197","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","17.2","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31930.rev.width175.jpg","2024-05-12T11:49:16Z"
"http://numismatics.org/collection/1944.100.31931","Bronze Unit of Philip III Arrhidaeus, Miletus, 323 BCE–319 BCE. 1944.100.31931","1944.100.31931","http://numismatics.org/pella/id/price.P64","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price P64","","","Price P64","","","","","","","","","Young male head diademed r.","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","9","18.9","5.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.31931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31931.rev.width175.jpg","2024-05-12T11:49:17Z"
"http://numismatics.org/collection/1944.100.31932","Bronze Unit of Philip III Arrhidaeus, Miletus, 323 BCE–319 BCE. 1944.100.31932","1944.100.31932","http://numismatics.org/pella/id/price.P64","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price P64","","","Price P64||t.199","","","","","","","","","Young male head diademed r.","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","10","18.6","4.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.31932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31932.rev.width175.jpg","2024-05-12T11:49:18Z"
"http://numismatics.org/collection/1944.100.31933","Bronze Unit of Philip III Arrhidaeus, Miletus, 323 BCE–319 BCE. 1944.100.31933","1944.100.31933","http://numismatics.org/pella/id/price.P64","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price P64","","","Price P64||t.200","","","","","","","","","Young male head diademed r.","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","9","18.3","5.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.31933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31933.rev.width175.jpg","2024-05-12T11:49:19Z"
"http://numismatics.org/collection/1944.100.31934","Bronze Unit of Philip III Arrhidaeus, Miletus, 323 BCE–319 BCE. 1944.100.31934","1944.100.31934","http://numismatics.org/pella/id/price.P64","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price P64","","","Price P64||T.201","","","","","","","","","Young male head diademed r.","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","9","18.5","5.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.31934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31934.rev.width175.jpg","2024-05-12T11:49:20Z"
"http://numismatics.org/collection/0000.999.15153","Bronze Unit of Philip III Arrhidaeus, Miletus, 323 BCE–319 BCE. 0000.999.15153","0000.999.15153","http://numismatics.org/pella/id/price.P64","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price P64","","","Price P64||t.202","","","","","","","","","Young male head diademed r.","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","8","17.2","5.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.15153.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15153.rev.width175.jpg","2024-05-15T10:44:54Z"
