"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.48655","Bronze Coin of Ptolemy XI Alexander II, Cyprus, 114 BC - 88 BC. 0000.999.48655","0000.999.48655","","-114","-88","Ptolemy XI Alexander II","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","Sv 1813","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","11","28.0","7.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.48655.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48655.rev.width175.jpg","2022-08-30T02:32:37Z"
"http://numismatics.org/collection/1935.117.1080","Bronze Coin, Alexandria, 306 BC 1935.117.1080","1935.117.1080","http://numismatics.org/pco/id/cpe.1_2.B23","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","11","19.0","4.89","https://numismatics.org/collectionimages/19001949/1935/1935.117.1080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1080.rev.width175.jpg","2022-08-30T07:41:18Z"
"http://numismatics.org/collection/1923.150.419","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1923.150.419","1923.150.419","http://numismatics.org/sco/id/sc.1.1478.1n","-175","-172","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 1478.1n","","","CSE 790||Seleucid Coins (part 2) 1478.1n","","","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","14.0","1.96","https://numismatics.org/collectionimages/19001949/1923/1923.150.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.419.rev.width175.jpg","2022-08-30T06:22:10Z"
"http://numismatics.org/collection/1944.100.77857","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.77857","1944.100.77857","http://numismatics.org/sco/id/sc.1.1478.1m","-175","-172","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 1478.1m","","","CSE 790||Seleucid Coins (part 2) 1478.1m","","","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","15.0","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.77857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77857.rev.width175.jpg","2022-09-01T01:44:45Z"
"http://numismatics.org/collection/1944.100.77858","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.77858","1944.100.77858","http://numismatics.org/sco/id/sc.1.1478.1a","-175","-172","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 1478.1a","","","CSE 790||Seleucid Coins (part 2) 1478.1a","","","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","15.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.77858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77858.rev.width175.jpg","2022-09-01T01:44:45Z"
"http://numismatics.org/collection/1944.100.77860","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1944.100.77860","1944.100.77860","http://numismatics.org/sco/id/sc.1.1478.1a","-175","-172","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 1478.1a","","","CSE 790||Seleucid Coins (part 2) 1478.1a","","","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","14.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.77860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77860.rev.width175.jpg","2022-09-01T01:44:46Z"
"http://numismatics.org/collection/1944.100.77863","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.77863","1944.100.77863","http://numismatics.org/sco/id/sc.1.1478.1i","-175","-172","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 1478.1i","","","CSE 790||Seleucid Coins (part 2) 1478.1i","","","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","15.0","1.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.77863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77863.rev.width175.jpg","2022-09-01T01:44:48Z"
"http://numismatics.org/collection/1944.100.77864","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.77864","1944.100.77864","http://numismatics.org/sco/id/sc.1.1478.1g","-175","-172","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 1478.1g","","","CSE 790||Seleucid Coins (part 2) 1478.1g","","","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","15.0","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.77864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77864.rev.width175.jpg","2022-09-01T01:44:49Z"
"http://numismatics.org/collection/1944.100.77865","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.77865","1944.100.77865","http://numismatics.org/sco/id/sc.1.1478.2b","-175","-172","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 1478.2b","","","CSE 790||Seleucid Coins (part 2) 1478.2b","","","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","15.0","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.77865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77865.rev.width175.jpg","2022-09-01T01:44:50Z"
"http://numismatics.org/collection/1944.100.77866","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.77866","1944.100.77866","http://numismatics.org/sco/id/sc.1.1478.1b","-175","-172","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 1478.1b","","","CSE 790||Seleucid Coins (part 2) 1478.1b","","","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","14.0","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.77866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77866.rev.width175.jpg","2022-09-01T01:44:50Z"
