"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.466","Silver Denarius of Roman Republic, Rome, 134 BCE. 1944.100.466","1944.100.466","http://numismatics.org/crro/id/rrc-243.1","-134","-134","","","Tiberius Minucius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 243/1","","","C.243.1||RRC 243/1||S.494","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.","TI.MINVCI.C.F AVGVRINI|ROMA","Column flanked by togate figures, one on l. with loaves, on r. lituus","","","6","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.466.rev.width175.jpg","2024-05-13T03:31:03Z"
"http://numismatics.org/collection/1944.100.467","Silver Denarius of Roman Republic, Rome, 134 BCE. 1944.100.467","1944.100.467","http://numismatics.org/crro/id/rrc-243.1","-134","-134","","","Tiberius Minucius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 243/1","","","C.243.1||RRC 243/1||S.494","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.","TI.MINVCI.C.F AVGVRINI|ROMA","Column flanked by togate figures, one on l. with loaves, on r. lituus","","","12","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.467.rev.width175.jpg","2024-05-13T03:31:22Z"
"http://numismatics.org/collection/1899.47.6","Silver Denarius of Roman Republic, Rome, 134 BCE. 1899.47.6","1899.47.6","http://numismatics.org/crro/id/rrc-243.1","-134","-134","","","Tiberius Minucius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 243/1","","","C.243.1||RRC 243/1||S.494","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.","TI.MINVCI.C.F AVGVRINI|ROMA","Column flanked by togate figures, one on l. with loaves, on r. lituus","","","4","","3.76","","","2024-05-15T11:41:24Z"
"http://numismatics.org/collection/1937.158.603","Silver Denarius of Roman Republic, Rome, 134 BCE. 1937.158.603","1937.158.603","http://numismatics.org/crro/id/rrc-243.1","-134","-134","","","Tiberius Minucius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 243/1","","","C.243.1||RRC 243/1||S.494","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.","TI.MINVCI.C.F AVGVRINI|ROMA","Column flanked by togate figures, one on l. with loaves, on r. lituus","","","6","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.603.rev.width175.jpg","2024-05-12T12:28:26Z"
"http://numismatics.org/collection/1941.131.1157","Silver Denarius of Roman Republic, Rome, 134 BCE. 1941.131.1157","1941.131.1157","http://numismatics.org/crro/id/rrc-243.1","-134","-134","","","Tiberius Minucius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 243/1","","","C.243.1||RRC 243/1||S.494","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.","TI.MINVCI.C.F AVGVRINI|ROMA","Column flanked by togate figures, one on l. with loaves, on r. lituus","","","7","17.5","2.88","","","2024-05-12T12:39:44Z"
"http://numismatics.org/collection/1963.31.33","Silver Denarius of Roman Republic, Rome, 134 BCE. 1963.31.33","1963.31.33","http://numismatics.org/crro/id/rrc-243.1","-134","-134","","","Tiberius Minucius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 243/1","IGCH 271","","C.243.1||RRC 243/1||S.494","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.","TI.MINVCI.C.F AVGVRINI|ROMA","Column flanked by togate figures, one on l. with loaves, on r. lituus","","","12","","3.76","https://numismatics.org/collectionimages/19501999/1963/1963.31.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.33.rev.width175.jpg","2024-05-16T10:36:05Z"
"http://numismatics.org/collection/1963.31.34","Silver Denarius of Roman Republic, Rome, 134 BCE. 1963.31.34","1963.31.34","http://numismatics.org/crro/id/rrc-243.1","-134","-134","","","Tiberius Minucius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 243/1","IGCH 271","","C.243.1||RRC 243/1||S.494","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.","TI.MINVCI.C.F AVGVRINI|ROMA","Column flanked by togate figures, one on l. with loaves, on r. lituus","","","5","","3.82","https://numismatics.org/collectionimages/19501999/1963/1963.31.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.34.rev.width175.jpg","2024-05-16T10:36:13Z"
"http://numismatics.org/collection/1976.999.66","Silver Denarius of Roman Republic, Rome. 1976.999.66","1976.999.66","http://numismatics.org/crro/id/rrc-243.1","-134","-134","","","Tiberius Minucius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 243/1","","","C.243.1*||RRC 243/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X","Roma head r.","TI.MINVCI.C.F AVGVRINI|ROMA","Column flanked by togate figures, one on l. with loaves, on r. lituus","","","8","17.0","2.82","","","2024-05-14T08:55:36Z"
"http://numismatics.org/collection/1974.26.10","Silver Denarius of Roman Republic, Rome, 134 BCE. 1974.26.10","1974.26.10","http://numismatics.org/crro/id/rrc-243.1","-134","-134","","","Tiberius Minucius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 243/1","","","C.243.1||RRC 243/1||S.494","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.","TI.MINVCI.C.F AVGVRINI|ROMA","Column flanked by togate figures, one on l. with loaves, on r. lituus","","","11","","3.9","https://numismatics.org/collectionimages/19501999/1974/1974.26.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.10.rev.width175.jpg","2024-05-16T01:01:24Z"
"http://numismatics.org/collection/2011.78.6","Bronze Triens of Roman Republic, Rome, 134 BCE. 2011.78.6","2011.78.6","http://numismatics.org/crro/id/rrc-243.3","-134","-134","","","Tiberius Minucius","Roman Republic","","","Minerva","Triens","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 243/3","","","Babelon.Minucia.13||C.243.3||RRC 243/3||Sydenham.495a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Hercules to r., wearing lion's skin. with three pellets behind head.","TI.AVGVRI","Prow to r., with lituus above and three pellets in front.","","","6","21.0","5.59","","","2024-05-16T05:43:51Z"
"http://numismatics.org/collection/1992.41.5","Silver Denarius of Roman Republic, Rome, 134 BCE. 1992.41.5","1992.41.5","http://numismatics.org/crro/id/rrc-243.1","-134","-134","","","Tiberius Minucius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 243/1","","","C.243.1||RRC 243/1||S.494","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.","TI.MINVCI.C.F AVGVRINI|ROMA","Column flanked by togate figures, one on l. with loaves, on r. lituus","","","1","18.0","3.9","https://numismatics.org/collectionimages/19501999/1992/1992.41.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.5.rev.width175.jpg","2024-05-14T04:36:21Z"
