"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5515","Silver Tetradrachm of Ptolemy II Philadelphus, Sidon, 257 BCE–256 BCE. 1974.26.5515","1974.26.5515","http://numismatics.org/pco/id/cpe.1_1.518","-257","-256","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Sidon","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 518","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 518||Sv.731","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.22","https://numismatics.org/collectionimages/19501999/1974/1974.26.5515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5515.rev.width175.jpg","2024-05-14T08:25:50Z"
"http://numismatics.org/collection/1974.26.5516","Silver Tetradrachm of Ptolemy II Philadelphus, Sidon, 257 BCE–256 BCE. 1974.26.5516","1974.26.5516","http://numismatics.org/pco/id/cpe.1_1.518","-257","-256","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Sidon","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 518","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 518||Sv.731","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","13.99","https://numismatics.org/collectionimages/19501999/1974/1974.26.5516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5516.rev.width175.jpg","2024-05-14T08:25:51Z"
"http://numismatics.org/collection/1974.26.5525","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 256 BCE–255 BCE. 1974.26.5525","1974.26.5525","http://numismatics.org/pco/id/cpe.1_1.645","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645||SNGCop.469||Sv.770","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","27.0","14.18","https://numismatics.org/collectionimages/19501999/1974/1974.26.5525.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5525.rev.width175.jpg","2024-05-14T08:25:59Z"
"http://numismatics.org/collection/1974.26.5526","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 255 BCE–254 BCE. 1974.26.5526","1974.26.5526","http://numismatics.org/pco/id/cpe.1_1.647b","-255","-254","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b||SNGCop.470||Sv.774","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","1","24.0","13.18","https://numismatics.org/collectionimages/19501999/1974/1974.26.5526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5526.rev.width175.jpg","2024-05-14T08:26:00Z"
"http://numismatics.org/collection/1974.26.5527","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 253 BCE–252 BCE. 1974.26.5527","1974.26.5527","http://numismatics.org/pco/id/cpe.1_1.650","-253","-252","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 650","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 650||SNGCop.472||Sv.777","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","25.0","14.11","https://numismatics.org/collectionimages/19501999/1974/1974.26.5527.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5527.rev.width175.jpg","2024-05-14T08:26:01Z"
"http://numismatics.org/collection/1974.26.5528","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 251 BCE–250 BCE. 1974.26.5528","1974.26.5528","http://numismatics.org/pco/id/cpe.1_1.653","-251","-250","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 653","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 653||SNGCop.474||Sv.780","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","27.0","14.15","https://numismatics.org/collectionimages/19501999/1974/1974.26.5528.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5528.rev.width175.jpg","2024-05-14T08:26:01Z"
"http://numismatics.org/collection/1974.26.5529","Silver Tetradrachm of Ptolemy II Philadelphus, Joppa, 255 BCE–254 BCE. 1974.26.5529","1974.26.5529","http://numismatics.org/pco/id/cpe.1_1.664","-255","-254","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 664","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 664||Sv.799","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","23.0","14.05","https://numismatics.org/collectionimages/19501999/1974/1974.26.5529.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5529.rev.width175.jpg","2024-05-14T08:26:02Z"
"http://numismatics.org/collection/1974.26.5471","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5471","1974.26.5471","http://numismatics.org/pco/id/cpe.1_2.B237","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B237","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B237||Sv.467","","","","","","","","","Head of Alexander the Great r. with horn of Zeus Ammon, clad in elephant's scalp; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","25.0","8.27","https://numismatics.org/collectionimages/19501999/1974/1974.26.5471.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5471.rev.width175.jpg","2024-05-14T08:25:11Z"
"http://numismatics.org/collection/1974.26.5472","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5472","1974.26.5472","http://numismatics.org/pco/id/cpe.1_2.B237","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B237","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B237||Sv.467","","","","","","","","","Head of Alexander the Great r. with horn of Zeus Ammon, clad in elephant's scalp; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","34.0","9.35","https://numismatics.org/collectionimages/19501999/1974/1974.26.5472.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5472.rev.width175.jpg","2024-05-14T08:25:12Z"
"http://numismatics.org/collection/1974.26.5473","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5473","1974.26.5473","http://numismatics.org/pco/id/cpe.1_2.B237","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B237","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B237||Sv.467","","","","","","","","","Head of Alexander the Great r. with horn of Zeus Ammon, clad in elephant's scalp; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","24.0","11.66","https://numismatics.org/collectionimages/19501999/1974/1974.26.5473.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5473.rev.width175.jpg","2024-05-14T08:25:13Z"
"http://numismatics.org/collection/1944.100.76128","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 254 BCE–253 BCE. 1944.100.76128","1944.100.76128","http://numismatics.org/pco/id/cpe.1_1.590","-254","-253","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 590","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 590||Sv.664","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","26.0","13.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.76128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76128.rev.width175.jpg","2024-05-13T11:54:57Z"
"http://numismatics.org/collection/1944.100.76131","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 253 BCE–252 BCE. 1944.100.76131","1944.100.76131","http://numismatics.org/pco/id/cpe.1_1.599","-253","-252","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 599","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 599||Sv.675","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.76131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76131.rev.width175.jpg","2024-05-13T11:55:02Z"
"http://numismatics.org/collection/1944.100.76132","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 253 BCE–252 BCE. 1944.100.76132","1944.100.76132","http://numismatics.org/pco/id/cpe.1_1.599","-253","-252","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 599","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 599||Sv.675","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","27.0","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.76132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76132.rev.width175.jpg","2024-05-13T11:55:03Z"
"http://numismatics.org/collection/1944.100.76135","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 252 BCE–251 BCE. 1944.100.76135","1944.100.76135","http://numismatics.org/pco/id/cpe.1_1.606","-252","-251","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 606","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 606||Sv.681","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.76135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76135.rev.width175.jpg","2024-05-13T11:55:06Z"
"http://numismatics.org/collection/1944.100.76143","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 248 BCE–247 BCE. 1944.100.76143","1944.100.76143","http://numismatics.org/pco/id/cpe.1_1.633","-248","-247","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 633","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 633||Sv.697","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","1","27.0","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.76143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76143.rev.width175.jpg","2024-05-13T11:55:14Z"
"http://numismatics.org/collection/1944.100.76170","Silver Tetradrachm of Ptolemy II Philadelphus, Sidon, 257 BCE–256 BCE. 1944.100.76170","1944.100.76170","http://numismatics.org/pco/id/cpe.1_1.518","-257","-256","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Sidon","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 518","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 518||Sv.731","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.76170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76170.rev.width175.jpg","2024-05-13T11:55:40Z"
"http://numismatics.org/collection/1944.100.76171","Silver Tetradrachm of Ptolemy II Philadelphus, Sidon, 257 BCE–256 BCE. 1944.100.76171","1944.100.76171","http://numismatics.org/pco/id/cpe.1_1.517","-257","-256","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Sidon","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 517","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 517||Sv.730","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.76171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76171.rev.width175.jpg","2024-05-13T11:55:41Z"
"http://numismatics.org/collection/1944.100.76207","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 256 BCE–255 BCE. 1944.100.76207","1944.100.76207","http://numismatics.org/pco/id/cpe.1_1.645","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645||SNGCop.469||Sv.770","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.76207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76207.rev.width175.jpg","2024-05-13T11:56:18Z"
"http://numismatics.org/collection/1944.100.76208","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 256 BCE–255 BCE. 1944.100.76208","1944.100.76208","http://numismatics.org/pco/id/cpe.1_1.645","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645||SNGCop.469||Sv.770","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.76208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76208.rev.width175.jpg","2024-05-13T11:56:18Z"
"http://numismatics.org/collection/1944.100.76210","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 255 BCE–254 BCE. 1944.100.76210","1944.100.76210","http://numismatics.org/pco/id/cpe.1_1.647b","-255","-254","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b||SNGCop.470||Sv.774","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","25.0","14.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76210.rev.width175.jpg","2024-05-13T11:56:21Z"
"http://numismatics.org/collection/1944.100.76211","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 255 BCE–254 BCE. 1944.100.76211","1944.100.76211","http://numismatics.org/pco/id/cpe.1_1.647b","-255","-254","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b||SNGCop.470||Sv.774","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.76211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76211.rev.width175.jpg","2024-05-13T11:56:22Z"
"http://numismatics.org/collection/1944.100.76212","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 254 BCE–253 BCE. 1944.100.76212","1944.100.76212","http://numismatics.org/pco/id/cpe.1_1.649","-254","-253","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 649","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 649||Sv.775","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","26.0","13.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.76212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76212.rev.width175.jpg","2024-05-13T11:56:23Z"
"http://numismatics.org/collection/1944.100.76213","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 254 BCE–253 BCE. 1944.100.76213","1944.100.76213","http://numismatics.org/pco/id/cpe.1_1.649","-254","-253","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 649","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 649||Sv.775","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.76213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76213.rev.width175.jpg","2024-05-13T11:56:24Z"
"http://numismatics.org/collection/1944.100.76214","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 285 BCE–246 BCE. 1944.100.76214","1944.100.76214","http://numismatics.org/pco/id/cpe.1_1.700","-256","-256","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake||Uncertain Mint 23","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 700","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 700||Sv.776","","","","","","Imitation","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.76214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76214.rev.width175.jpg","2024-05-13T11:56:25Z"
"http://numismatics.org/collection/1944.100.76215","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 253 BCE–252 BCE. 1944.100.76215","1944.100.76215","http://numismatics.org/pco/id/cpe.1_1.650","-253","-252","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 650","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 650||SNGCop.472||Sv.777","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","25.0","14.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76215.rev.width175.jpg","2024-05-13T11:56:26Z"
"http://numismatics.org/collection/1944.100.76216","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 252 BCE–251 BCE. 1944.100.76216","1944.100.76216","http://numismatics.org/pco/id/cpe.1_1.651","-252","-251","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 651","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 651||SNGCop.473||Sv.778","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠTOΛEMAIOY ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.76216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76216.rev.width175.jpg","2024-05-13T11:56:27Z"
"http://numismatics.org/collection/1944.100.76217","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 252 BCE–251 BCE. 1944.100.76217","1944.100.76217","http://numismatics.org/pco/id/cpe.1_1.651","-252","-251","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 651","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 651||SNGCop.473||Sv.778","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","1","26.0","14.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.76217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76217.rev.width175.jpg","2024-05-13T11:56:28Z"
"http://numismatics.org/collection/1944.100.76218","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 251 BCE–250 BCE. 1944.100.76218","1944.100.76218","http://numismatics.org/pco/id/cpe.1_1.653","-251","-250","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 653","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 653||SNGCop.474||Sv.780","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","25.0","14.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.76218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76218.rev.width175.jpg","2024-05-13T11:56:29Z"
