"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28739","Bronze Dupondius of Augustus, Colonia Patricia, 27 BC - AD 14. 0000.999.28739","0000.999.28739","","-27","14","","Augustus","","","","Dupondius","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 128","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Head bare l.","COLONIA PATRIC2.1IA","Legionary eagle l. between two standards","","","10","32.5","16.32","","","2022-08-30T01:26:28Z"
"http://numismatics.org/collection/0000.999.28740","Bronze Dupondius of Augustus, Colonia Patricia, 27 BC - AD 14. 0000.999.28740","0000.999.28740","","-27","14","","Augustus","","","","Dupondius","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 128","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Head bare l.","COLONIA PATRIC2.1IA","Legionary eagle l. between two standards","","","12","32.0","21.46","","","2022-08-30T01:26:28Z"
"http://numismatics.org/collection/0000.999.28741","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 0000.999.28741","0000.999.28741","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","11","25.0","8.15","","","2022-08-30T01:26:28Z"
"http://numismatics.org/collection/0000.999.28742","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 0000.999.28742","0000.999.28742","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","6","24.0","7.8","","","2022-08-30T01:26:28Z"
"http://numismatics.org/collection/0000.999.28743","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 0000.999.28743","0000.999.28743","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","8","24.5","8.73","","","2022-08-30T01:26:28Z"
"http://numismatics.org/collection/0000.999.28744","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 0000.999.28744","0000.999.28744","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","4","24.0","9.26","","","2022-08-30T01:26:28Z"
"http://numismatics.org/collection/0000.999.28745","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 0000.999.28745","0000.999.28745","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","4","24.5","9.41","","","2022-08-30T01:26:29Z"
"http://numismatics.org/collection/0000.999.28748","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 0000.999.28748","0000.999.28748","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","11","23.0","10.1","","","2022-08-30T01:26:29Z"
"http://numismatics.org/collection/0000.999.28750","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 0000.999.28750","0000.999.28750","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","6","24.0","10.13","","","2022-08-30T01:26:29Z"
"http://numismatics.org/collection/0000.999.28816","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 0000.999.28816","0000.999.28816","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","6","22.0","4.12","","","2022-08-30T01:26:40Z"
