"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.45726","Silver Tetradrachm of Lysimachus, Cius, 288 BC - 281 BC. 0000.999.45726","0000.999.45726","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Cius","","","","Bithynia","","","","T 182","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.0","16.77","https://numismatics.org/collectionimages/00001899/0000/0000.999.45726.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.45726.rev.width175.jpg","2022-08-30T02:23:58Z"
"http://numismatics.org/collection/1944.100.45704","Silver Tetradrachm of Lysimachus, Cius, 288 BC - 281 BC. 1944.100.45704","1944.100.45704","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","T 180","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.45704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45704.rev.width175.jpg","2022-08-31T06:37:03Z"
"http://numismatics.org/collection/1944.100.45705","Silver Tetradrachm of Lysimachus, Cius, 288 BC - 281 BC. 1944.100.45705","1944.100.45705","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","T 181 var.","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.45705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45705.rev.width175.jpg","2022-08-31T06:37:03Z"
"http://numismatics.org/collection/1944.100.45706","Silver Tetradrachm of Lysimachus, Cius, 288 BC - 281 BC. 1944.100.45706","1944.100.45706","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","T 183","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","2","29.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.45706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45706.rev.width175.jpg","2022-08-31T06:37:04Z"
"http://numismatics.org/collection/1944.100.42038","Silver hemidrachm, Cius. 1944.100.42038","1944.100.42038","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Apollo hd. r.","","prow, ornamented with star","","","3","13.0","2.25","","","2022-08-31T06:12:14Z"
"http://numismatics.org/collection/1944.100.42039","Silver hemidrachm, Cius. 1944.100.42039","1944.100.42039","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Apollo hd. r.","","prow, ornamented with star","","","12","14.0","2.46","","","2022-08-31T06:12:14Z"
"http://numismatics.org/collection/1944.100.42040","Silver tetradrachm, Cius. 1944.100.42040","1944.100.42040","","","","","","","","","Apollo","","tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Apollo hd. r.","","prow, ornamented with star","","","","10.0","1.06","","","2022-08-31T06:12:15Z"
"http://numismatics.org/collection/1944.100.42041","Silver hemidrachm, Cius. 1944.100.42041","1944.100.42041","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Apollo hd. r.","","prow, ornamented with star","","","6","13.0","2.45","","","2022-08-31T06:12:15Z"
"http://numismatics.org/collection/1944.100.42042","Silver hemidrachm, Cius. 1944.100.42042","1944.100.42042","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Apollo hd. r.","","prow, ornamented with star","","","12","14.0","2.46","","","2022-08-31T06:12:15Z"
"http://numismatics.org/collection/1944.100.42043","Silver hemidrachm, Cius. 1944.100.42043","1944.100.42043","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Apollo hd. r.","","prow, ornamented with star","","","12","13.0","2.49","","","2022-08-31T06:12:15Z"
