"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32607","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.32607","0000.999.32607","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.5||Whitman 3340","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","9.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.32607.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32607.rev.width175.jpg","2022-08-30T01:37:33Z"
"http://numismatics.org/collection/0000.999.32611","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.32611","0000.999.32611","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.8-Z.13||Whitman 3470","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","7.57","https://numismatics.org/collectionimages/00001899/0000/0000.999.32611.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32611.rev.width175.jpg","2022-08-30T01:37:34Z"
"http://numismatics.org/collection/0000.999.32613","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.32613","0000.999.32613","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.8-Z.13||Whitman 3470","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","8.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.32613.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32613.rev.width175.jpg","2022-08-30T01:37:34Z"
"http://numismatics.org/collection/0000.999.32617","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.32617","0000.999.32617","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.10-Z.8||Whitman 3510","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","10.77","https://numismatics.org/collectionimages/00001899/0000/0000.999.32617.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32617.rev.width175.jpg","2022-08-30T01:37:34Z"
"http://numismatics.org/collection/0000.999.32619","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.32619","0000.999.32619","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.11-Z.18||Whitman 3515","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","8.63","https://numismatics.org/collectionimages/00001899/0000/0000.999.32619.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32619.rev.width175.jpg","2022-08-30T01:37:35Z"
"http://numismatics.org/collection/0000.999.32624","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.32624","0000.999.32624","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.16-Z.15||Whitman 3615","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","8.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.32624.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32624.rev.width175.jpg","2022-08-30T01:37:36Z"
"http://numismatics.org/collection/0000.999.32627","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.32627","0000.999.32627","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.20-Z.9||Whitman 3665","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","9.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.32627.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32627.rev.width175.jpg","2022-08-30T01:37:36Z"
"http://numismatics.org/collection/0000.999.32628","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.32628","0000.999.32628","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.20-Z.9||Whitman 3665","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","8.66","https://numismatics.org/collectionimages/00001899/0000/0000.999.32628.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32628.rev.width175.jpg","2022-08-30T01:37:36Z"
"http://numismatics.org/collection/0000.999.32629","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.32629","0000.999.32629","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.20-Z.9||Whitman 3665","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","8.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.32629.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32629.rev.width175.jpg","2022-08-30T01:37:36Z"
"http://numismatics.org/collection/0000.999.32630","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.32630","0000.999.32630","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.23-Z.4||Whitman 3710","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","7.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.32630.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32630.rev.width175.jpg","2022-08-30T01:37:37Z"
