"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.75886","Bronze Decoration of U.S. Congress, United States, 1918. 0000.999.75886","0000.999.75886","","1918","1918","","","U.S. Congress","","","","","","Decoration","Decoration","Smith, Andre","","","","Bronze","","","","","United States","","","","","","","","","","","","[Inscribed on banderole]: E PLURIBUS UNUM","Ornate cross with eagle at center , suspended from rectangular pin bar on red, white, and blue ribbed silk ribbon; oak leaf and acorn at center","[Inscribed on back of cross]: FOR EXHIBITION/VALOR/PURPOSES","","","","","","","","","2022-08-30T03:10:47Z"
"http://numismatics.org/collection/0000.999.75887","Bronze Decoration of U.S. Congress, United States, 1918. 0000.999.75887","0000.999.75887","","1918","1918","","","U.S. Congress","","","","","","Decoration","Decoration","","","","","Bronze","","","","","United States","","","","","","","","","","","","[Inscribed on banderole]: FOR VALOR","eagle imposed on a cross","[Within laurel wreath, at center of cross]: FOR/EXHIBITION/PURPOSES","","","","","","","","","2022-08-30T03:10:47Z"
"http://numismatics.org/collection/1915.171.1","Bronze Decoration of U.S. Congress, United States, 1864. 1915.171.1","1915.171.1","","1864","1864","","","U.S. Congress","","","","","","Decoration","Decoration","Christian Schussel:Anthony Paquet","","","composite","Bronze","United States","","","","United States","","","","Kerrigan Pg 3","","","U.S. Navy","William M. Carr","","","","","Liberty (Minerva) with a facsea hiolding a shield up against discord","(engraved) Personal Valor/ WILLIAM M. CARR/ Master at Arms/ U.S.S. RICHMOND/ Mobile Bay August 5, 1864","","","","","","","https://numismatics.org/collectionimages/19001949/1915/1915.171.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.171.1.rev.width175.jpg","2022-08-30T04:29:38Z"
"http://numismatics.org/collection/1915.175.1","Bronze Decoration of U.S. Congress, United States, 1898. 1915.175.1","1915.175.1","","1898","1898","","","U.S. Congress","","","","","","Decoration","Decoration","","","","Struck","Bronze","United States","","","","United States","","","","Kerrigan Pg 72","","West Indian Campaign-Spanish American War","","","","","","SPECIALLY MERITORIOUS SERVICE 1898:U.S. NAVAL CAMPAIGN WEST INDIES","anchor","","","","","","32.0","","","","2022-08-30T04:29:38Z"
"http://numismatics.org/collection/1915.999.125","Bronze Decoration of U.S. Congress, United States, 1862 - 1869. 1915.999.125","1915.999.125","","1862","1869","","","U.S. Congress","","","","","","Decoration","Decoration","Christian Schussel:Anthony Paquet","","","Struck","Bronze","United States","","","","United States","","","","Kerrigan Pg 3","","","","James Webb","","","","","minerva with a fasces, holding a shield up against discord","(Engraved) The Congress/ to/ Private James Webb/ Co.F. 5th New York Inf./ for GALLANTRY at/ Bull Run. VA./ Aug. 30/ 1862","","","","","","","https://numismatics.org/collectionimages/19001949/1915/1915.999.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.999.125.rev.width175.jpg","2022-08-30T04:31:35Z"
"http://numismatics.org/collection/1915.119.1","Bronze Decoration of U.S. Congress, U.S. Mint, 1896 - 1904. 1915.119.1","1915.119.1","","1896","1904","","","U.S. Congress","","","","","","Decoration","Decoration","Schussel, Christian","","Paquet, Anthony","","Bronze","U.S. Mint","","","","United States","","","","Kerrigan Pg 3","","","U.S. Army","Thomas M. Reed","","","","","In center circle of ornamented pentagram, Minerva stg. facing, resting l. hand on fasces and holding up with r. hand a shield against discord, fleeing l., nude from waist up, holding snakes in hands and turning hd. back to r.","(hand engraved) The Congress/ -to- / Thomas (M) Reed,/ -LATE A PRIVATE OF- / Co. ""C"" 27th Regt. New Jersey/ Volunteers","","","","","","","","","2022-08-30T04:29:25Z"
"http://numismatics.org/collection/0000.999.48707","Bronze Decoration of U.S. Congress, United States. 0000.999.48707","0000.999.48707","","","","","","U.S. Congress","","","","","","Decoration","Decoration","Christian Schussel:Anthony Paquet","","","","Bronze","United States","","","","United States","","","","Kerrigan Pg 3","","","U.S. Army","","","","","","Minerva with a facsea hiolding a shield up against discord","","","","","","","","","","2022-08-30T02:32:48Z"
"http://numismatics.org/collection/0000.999.48709","Bronze Decoration of U.S. Congress, United States. 0000.999.48709","0000.999.48709","","","","","","U.S. Congress","","","","","","Decoration","Decoration","Gaetano Cecere","","","","Bronze","United States","","","","United States","","","","Kerrigan Pg 31","","","U.S. Army","","","","","","eagle with talons on a fasces,six stars on the left, 7 on the right","SOLDIERS MEDAL FOR VALOR","U.S. Shield flanked by two laurel branches","","","","35.0","","","","2022-08-30T02:32:49Z"
"http://numismatics.org/collection/0000.999.48710","Bronze Decoration of U.S. Congress, United States. 0000.999.48710","0000.999.48710","","","","","","U.S. Congress","","","","","","Decoration","Decoration","Gaetano Cecere","","","","Bronze","United States","","","","United States","","","","Kerrigan Pg 31","","","U.S. Army","","","","","","eagle with talons on a fasces,six stars on the left, 7 on the right","SOLDIERS MEDAL FOR VALOR","U.S. Shield flanked by two laurel branches","","","","35.0","","","","2022-08-30T02:32:49Z"
"http://numismatics.org/collection/0000.999.48711","Bronze Decoration of U.S. Congress, United States/France, 1918. 0000.999.48711","0000.999.48711","","1918","1918","","","U.S. Congress","","","","","","Decoration","Decoration","","","","","Bronze","","","","","United States||France","","","","Kerrigan Pg 14","","","U.S. Army","","","","","E PLURIBUS UNUM","eagle imposed on a cross","FOR VALOR","","","","","","","","","2022-08-30T02:32:49Z"
"http://numismatics.org/collection/0000.999.48712","Bronze Decoration of U.S. Congress, United States/France, 1918. 0000.999.48712","0000.999.48712","","1918","1918","","","U.S. Congress","","","","","","Decoration","Decoration","Smith, Andre","","","","Bronze","","","","","United States||France","","","","Kerrigan Pg 14","","","U.S. Army","","","","","E PLURIBUS UNUM","eagle imposed on a cross ornamented with oak leaves","","","","","","","","","","2022-08-30T02:32:49Z"
