"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.115.5","Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1908.115.5","1908.115.5","http://numismatics.org/sco/id/sc.1.2061.1n","-138","-129","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2061.1n","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus VII Euergetes","N 273||Seleucid Coins (part 2) 2061.1n","","","","","","Seleucid Empire","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","12","29.0","15.92","https://numismatics.org/collectionimages/19001949/1908/1908.115.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.5.rev.width175.jpg","2022-08-30T04:05:29Z"
"http://numismatics.org/collection/1923.150.362","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1923.150.362","1923.150.362","http://numismatics.org/sco/id/sc.1.1642.3c","-152","-151","","Demetrius I Soter","Seleucid Coins (part 2) 1642.3c","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 122||Seleucid Coins (part 2) 1642.3c","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","1","18.0","3.54","https://numismatics.org/collectionimages/19001949/1923/1923.150.362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.362.rev.width175.jpg","2022-08-30T06:21:53Z"
"http://numismatics.org/collection/1923.150.363","Silver Coin of Demetrius I Soter, Antioch, 151 BC - 150 BC 1923.150.363","1923.150.363","http://numismatics.org/sco/id/sc.1.1641.8d","-151","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1641.8d","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 132||Seleucid Coins (part 2) 1641.8d","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","28.0","16.09","https://numismatics.org/collectionimages/19001949/1923/1923.150.363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.363.rev.width175.jpg","2022-08-30T06:21:53Z"
"http://numismatics.org/collection/1928.191.7","Silver Coin of Antiochus IV Epiphanes, ""Antioch on the Persian Gulf"", 173 BC - 164 BC 1928.191.7","1928.191.7","http://numismatics.org/sco/id/sc.1.1520.1","-173","-164","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1520.1","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","""Antioch on the Persian Gulf""","Coin","","","","Antiochus IV Epiphanes","MN 16.p.31||Seleucid Coins (part 2) 1520.1","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","10","17.0","3.95","https://numismatics.org/collectionimages/19001949/1928/1928.191.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.191.7.rev.width175.jpg","2022-08-30T06:41:06Z"
"http://numismatics.org/collection/1944.100.77881","Silver Coin of Demetrius II Nicator, Ptolemais-Ake, 128 BC - 127 BC 1944.100.77881","1944.100.77881","http://numismatics.org/sco/id/sc.1.2205.1","-128","-127","","Demetrius II Nicator","Seleucid Coins (part 2) 2205.1","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Demetrius II Nicator","Seleucid Coins (part 2) 2205.1","","","","","","Seleucid Empire","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","","","12","21.0","6.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.77881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77881.rev.width175.jpg","2022-09-01T01:45:03Z"
"http://numismatics.org/collection/1944.100.77883","Silver Coin of Demetrius II Nicator, Ptolemais-Ake, 128 BC - 127 BC 1944.100.77883","1944.100.77883","http://numismatics.org/sco/id/sc.1.2204.1","-128","-127","","Demetrius II Nicator","Seleucid Coins (part 2) 2204.1","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Demetrius II Nicator","CSE 801||Seleucid Coins (part 2) 2204.1","","","","","","Seleucid Empire","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","","","12","28.0","13.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.77883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77883.rev.width175.jpg","2022-09-01T01:45:05Z"
"http://numismatics.org/collection/1944.100.77884","Silver Coin of Demetrius II Nicator, Ptolemais-Ake, 127 BC - 126 BC 1944.100.77884","1944.100.77884","http://numismatics.org/sco/id/sc.1.2204.2","-127","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2204.2","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Demetrius II Nicator","CSE 801||Seleucid Coins (part 2) 2204.2","","","","","","Seleucid Empire","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","","","12","29.0","12.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.77884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77884.rev.width175.jpg","2022-09-01T01:45:06Z"
"http://numismatics.org/collection/1944.100.77887","Silver Coin of Cleopatra Thea, Antiochus VIII Grypus, Ptolemais-Ake, 121 BC - 120 BC 1944.100.77887","1944.100.77887","http://numismatics.org/sco/id/sc.1.2272.3b","-121","-120","","Cleopatra Thea||Antiochus VIII Grypus","Seleucid Coins (part 2) 2272.3b","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Cleopatra Thea||Antiochus VIII Grypus","CSE 808||Seleucid Coins (part 2) 2272.3b","","","","","","Seleucid Empire","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","","","12","28.0","13.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.77887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77887.rev.width175.jpg","2022-09-01T01:45:09Z"
"http://numismatics.org/collection/1944.100.77932","Silver Coin of Antiochus VII Euergetes, Tarsus, Royal Workshop, 138 BC - 137 BC 1944.100.77932","1944.100.77932","http://numismatics.org/sco/id/sc.1.2054b","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2054b","","Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus, Royal Workshop","Coin","","","","Antiochus VII Euergetes","N 54||Seleucid Coins (part 2) 2054b","","","","","","Seleucid Empire","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","12","20.0","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.77932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77932.rev.width175.jpg","2022-09-01T01:45:37Z"
"http://numismatics.org/collection/1944.100.77963","Silver Coin of Antiochus VIII Grypus, Damascus, 120 BC - 119 BC 1944.100.77963","1944.100.77963","http://numismatics.org/sco/id/sc.1.2322.1","-120","-119","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2322.1","","Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus VIII Grypus","N 91||Seleucid Coins (part 2) 2322.1","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","12","12.0","16.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.77963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77963.rev.width175.jpg","2022-09-01T01:45:55Z"
