"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.584","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.584","2015.20.584","","-27","14","","","","","","","","semis","Roman","Coin","","","","","Bronze","Paestum","","","","Italy||Northern Lucania","","","","Carbone 2023, 940||Crawford 1973, 38c||HN 1258","","","","","","MIN[EIA.M.F]","Female head right; behind, legend","P-[S]; S-C","Two story building; to left, P above S; to right, S above C","","","6","15.1","3.15","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.585","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.585","2015.20.585","","-27","14","","","","","","","","semis","Roman","Coin","","","","Struck","Bronze","Paestum","","","","Italy||Northern Lucania","","","","Carbone 2023, 941||Crawford 1973, 38c||HN 1258","","","","","","MINEIA.M.F","Female head right; behind, legend","[P]-S; [S]-C","Two story building; to left, P above S; to right, S above C","","","5","14.1","3.45","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.586","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.586","2015.20.586","","-27","14","","","","","","","","semis","Roman","Coin","","","","Struck","Bronze","Paestum","","","","Italy||Northern Lucania","","","","Carbone 2023, 942||Crawford 1973, 38c||HN 1258","","","","","","MINEIA.M.F","Female head right; behind, legend","P-S; S-C","Two story building; to left, P above S; to right, S above C","","","11","15.0","3.01","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.587","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.587","2015.20.587","","-27","14","","","","","","","","semis","Roman","Coin","","","","Struck","Bronze","Paestum","","","","Italy||Northern Lucania","","","","Carbone 2023, 943||Crawford 1973, 38c||HN 1258","","","","","","MINEIA.M[.F]","Female head right; behind, legend","P-S; S-[C]","Two story building; to left, P above S; to right, S above C","","","2","15.0","3.59","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.588","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.588","2015.20.588","","-27","14","","","","","","","","semis","Roman","Coin","","","","Struck","Bronze","Paestum","","","","Italy||Northern Lucania","","","","Carbone 2023, 944||Crawford 1973, 38c||HN 1258","","","","","","MINEIA[.M.F]","Female head right; behind, legend","P-[S]; S-[C]","Two story building; to left, P above S; to right, S above C","","","2","14.8","3.25","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.589","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.589","2015.20.589","","-27","14","","","","","","","","semis","Roman","Coin","","","","Struck","Bronze","Paestum","","","","Italy||Northern Lucania","","","","Carbone 2023, 945||Crawford 1973, 38c||HN 1258","","","","","","[MINEIA.M.F]","Female head right; behind, legend","P-S; [S]-C","Two story building; to left, P above S; to right, S above C","","","9","15.7","3.91","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.590","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.590","2015.20.590","","-27","14","","","","","","","","semis","Roman","Coin","","","","Struck","Bronze","Paestum","","","","Italy||Northern Lucania","","","","Carbone 2023, 946||Crawford 1973, 38c||HN 1258","","","","","","MIN[EIA.M.F]","Female head right; behind, legend","[P]-S; [S]-C","Two story building; to left, P above S; to right, S above C","","","4","15.0","2.73","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.591","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.591","2015.20.591","","-27","14","","","","","","","","semis","Roman","Coin","","","","Struck","Bronze","Paestum","","","","Italy||Northern Lucania","","","","Carbone 2023, 947||Crawford 1973, 38c||HN 1258","","","","","","MINEIA.M[.F]","Female head right; behind, legend","P-S; S-C","Two story building; to left, P above S; to right, S above C","","","11","14.6","3.48","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.593","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.593","2015.20.593","","-27","14","","","","","","","","semis","Roman","Coin","","","","Struck","Bronze","Paestum","","","","Italy||Northern Lucania","","","","Carbone 2023, 948||Crawford 1973, 38c||HN 1258","","","","","","MINEIA.[M.F]","Female head right; behind, legend","P-S; S-C","Two story building; to left, P above S; to right, S above C","","","5","15.0","3.39","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.594","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.594","2015.20.594","","-27","14","","","","","","","","semis","Roman","Coin","","","","Struck","Bronze","Paestum","","","","Italy||Northern Lucania","","","","Carbone 2023, 949||Crawford 1973, 38c||HN 1258","","","","","","MINEIA.M.F","Female head right; behind, legend","P-S; S-C","Two story building; to left, P above S; to right, S above C","","","6","14.0","3.48","","","2023-09-29T01:24:04Z"
