"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-79.1","RRC 79/1","rrc-79.1","","-209","-208","","Denarius Serratus","Wheel (Republican Moneyer)","Darp","Gümüş","Uncertain value","madenî para","Roma (mitoloji)||Dioscuri","Sicilya","Roma Cumhuriyeti","X","Wheel","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Wheel","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:13Z"
"http://numismatics.org/crro/id/rrc-282.1","RRC 282/1","rrc-282.1","","-118","-118","","Denarius Serratus","Cn. Domitius Ahenobarbus||M. Aurelius Scaurus||L. Licinius Crassus","Darp","Gümüş","Narbonne","madenî para","Roma (mitoloji)","","Roma Cumhuriyeti","X","","ROMA M·AVRELI","Helmeted head of Roma, right, wearing Phrygian or Attic helmet. Border of dots.","SCA͡VRI L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:59Z"
"http://numismatics.org/crro/id/rrc-282.2","RRC 282/2","rrc-282.2","","-118","-118","","Denarius Serratus","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Cosconius","Darp","Gümüş","Narbonne","madenî para","Roma (mitoloji)","","Roma Cumhuriyeti","X","","L·COSCO·M·F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:01Z"
"http://numismatics.org/crro/id/rrc-282.3","RRC 282/3","rrc-282.3","","-118","-118","","Denarius Serratus","Cn. Domitius Ahenobarbus||L. Licinius Crassus||C. Malleolus","Darp","Gümüş","Narbonne","madenî para","Roma (mitoloji)","","Roma Cumhuriyeti","X","","C·MALLE·C·F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:02Z"
"http://numismatics.org/crro/id/rrc-282.4","RRC 282/4","rrc-282.4","","-118","-118","","Denarius Serratus","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Darp","Gümüş","Narbonne","madenî para","Roma (mitoloji)","","Roma Cumhuriyeti","X","","L·POMPONI·CN͡F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:02Z"
"http://numismatics.org/crro/id/rrc-282.5","RRC 282/5","rrc-282.5","","-118","-118","","Denarius Serratus","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Porcius Licinus","Darp","Gümüş","Narbonne","madenî para","Roma (mitoloji)","","Roma Cumhuriyeti","X","","L·PORCI·LICI","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:03Z"
"http://numismatics.org/crro/id/rrc-311.1","RRC 311/1","rrc-311.1","","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","Darp","Gümüş","Roma","madenî para","Jüpiter","Latium","Roma Cumhuriyeti","Control-mark","Control-mark","","","L·SCIP·ASIAG","","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:27Z"
"http://numismatics.org/crro/id/rrc-312.1","RRC 312/1","rrc-312.1","","-106","-106","","Denarius Serratus","C. Sulpicius","Darp","Gümüş","Roma","madenî para","","Latium","Roma Cumhuriyeti","","Control-mark","D·P·P","Jugate, laureate heads of the Dei Penates, left. Border of dots.","C·SVL͡PICI·C·F","Two male figures standing facing each other, each holding spear in left hand and with right hand pointing at sow which lies between them. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-313.1","RRC 313/1","rrc-313.1","","-106","-106","","Denarius Serratus","L. Memmius Gal.","Darp","Gümüş","Roma","madenî para","Satürn||Cupid||Venüs","Latium","Roma Cumhuriyeti","Harpa||Control-mark","Control-mark","","","L·M͡EMMI GAL","","","","","Control-mark","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-314.1","RRC 314/1","rrc-314.1","","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Darp","Gümüş","Roma","madenî para","Vulcanus","Latium","Roma Cumhuriyeti","X||Control-mark","Control-mark","","","L·COT","","","","","","Control-mark","","X","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-358.1","RRC 358/1","rrc-358.1","","-83","-83","","Denarius Serratus","(Iuventius) Laterensis","Darp","Gümüş","Roma","madenî para","Jüpiter","Latium","Roma Cumhuriyeti","B","","S·C","Head of Jupiter, right. Laurel-wreath border.","LA͡T͡ERENS","Triumphator in quadriga, left, holding palm-branch in right hand and trophy and reins in left hand. Bead-and-reel border.","","","B","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:16Z"
"http://numismatics.org/crro/id/rrc-362.1","RRC 362/1","rrc-362.1","","-82","-82","","Denarius Serratus","C. Mamilius Limetanus","Darp","Gümüş","Roma","madenî para","Merkür","Latium","Roma Cumhuriyeti","Control-letter","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","","","Control-letter","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-364.1","RRC 364/1","rrc-364.1","","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Darp","Gümüş","Roma","madenî para","Jüpiter||Victoria","Latium","Roma Cumhuriyeti","Control-mark","Control-mark","S·C | S.C.","","Q·A͡N͡TO·BA͡LB / PR","","","","Control-mark","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-372.1","RRC 372/1","rrc-372.1","","-81","-81","","Denarius Serratus","A. Postumius Albinus","Darp","Gümüş","Roma","madenî para","Diana","Latium","Roma Cumhuriyeti","Bucranium","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·POST·A·F·S·N·A͡LBIN","Rock, on which stands lighted altar; on left, bull; on right, togate figure holding sprinkler (aspergillum) over bull. Border of dots.","Bucranium","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-372.2","RRC 372/2","rrc-372.2","","-81","-81","","Denarius Serratus","A. Postumius Albinus","Darp","Gümüş","Roma","madenî para","","Latium","Roma Cumhuriyeti","","","HISPAN","Head of Hispania, right; wearing veil. Border of dots.","A·POST·A·F·S·N·A͡LBIN","Togate figure with right hand raised, standing between legionary eagle and fasces with axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:26Z"
