"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-354.1","RRC 354/1","rrc-354.1","","-84","-84","","Denarius","C. Licinius Macer","Struck","Silver","Rome","Coin","Apollo||Minerva","Latium","Roman Republic","","","","Bust of Apollo seen from behind, with head turned to left and with thunderbolt in right hand. Border of dots.","C·LICINIVS·L·F / MACER","Minerva in quadriga, right, holding shield and reins in left hand and spear in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-356.1","RRC 356/1","rrc-356.1","","-84","-84","","Denarius","P. Furius Crassipes","Struck","Silver","Rome","Coin","Cybele","Latium","Roman Republic","Deformed foot, upwards||Deformed foot, downwards","","AED·CVR or CV͡R | AED·CVR","Head of Cybele, right, wearing turreted crown. Border of dots.","P·FOVRIVS CRASSIPES | P·FOVRIVS CRASSVPES","Curule chair, inscribed, Border of dots.","","","","","","","Deformed foot, upwards||Deformed foot, downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-357.1","RRC 357/1","rrc-357.1","","-83","-83","","Denarius","C. Norbanus","Struck","Silver","Rome","Coin","Venus","Latium","Roman Republic","Control-mark","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots. | Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:15Z"
"http://numismatics.org/crro/id/rrc-359.2","RRC 359/2","rrc-359.2","","-84","-83","","Denarius","Sulla","Struck","Silver","Uncertain value","Coin","Cupid||Venus","Italy","Roman Republic","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-360.1","RRC 360/1","rrc-360.1","","-82","-82","","Denarius","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Struck","Silver","Rome","Coin","Venus","Latium","Roman Republic","","Control-mark","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","P·CREPVS / C·LIMETAN or P·CREPVSI / C·LIMETA | C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:18Z"
"http://numismatics.org/crro/id/rrc-361.1","RRC 361/1","rrc-361.1","","-82","-82","","Denarius","P. Crepusius","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Control-letter||Control-symbol","Control-numeral","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","Control-letter||Control-symbol","","Control-letter","Control-numeral","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1","RRC 363/1","rrc-363.1","","-82","-82","","Denarius","L. Marcius Censorinus","Struck","Silver","Rome","Coin","Apollo||Victory","Latium","Roman Republic","Control-mark","Control-mark","","Laureate head of Apollo, right. Border of dots.","L·CENSOR VI | L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","","","","","Control-mark","","","","","","","Control-mark","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-365.1","RRC 365/1","rrc-365.1","","-82","-82","","Denarius","C. Valerius Flaccus","Struck","Silver","Massalia","Coin","Victory","Gallia","Roman Republic","Control-symbol||Control-letter","","","Bust of Victory, right, draped. Border of dots.","C·V͡A͡L·FLA IMPERAT EX S·C","Legionary eagle; on left, standard of maniple of hastati; on right, standard of maniple of principes. Line border.","","","","","Control-symbol","","Control-symbol||Control-letter","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-366.1","RRC 366/1","rrc-366.1","","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","Silver","Italy (North)","Coin","Victory","","Roman Republic","Control-symbol||Control-letter with dot on either side","Q||Control-letter with||without dot","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","Control-symbol||Control-letter with dot on either side","Control-letter with||without dot","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:21Z"
"http://numismatics.org/crro/id/rrc-366.2","RRC 366/2","rrc-366.2","","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","Silver","Italy (North)","Coin","Victory","","Roman Republic","Control-letter with dot","Q||Control-letter with dot","","Female bust, right, draped and wearing diadem. Bead and reel border.","","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","Control-letter with dot","Control-letter with dot","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
