"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-359.1","RRC 359/1","rrc-359.1","","-84","-83","","Aureus","Λεύκιος Κορνήλιος Σύλλας","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Κιούπιντ||Βένους","Italy","Ρωμαϊκή Δημοκρατία","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-367.2","RRC 367/2","rrc-367.2","","-82","-82","","Aureus","Λεύκιος Κορνήλιος Σύλλας||L. Manlius Torquatus","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Roma||Βικτώρια","Italy","Ρωμαϊκή Δημοκρατία","","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-367.4","RRC 367/4","rrc-367.4","","-82","-82","","Aureus","Λεύκιος Κορνήλιος Σύλλας||L. Manlius Torquatus","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Roma||Βικτώρια","Italy","Ρωμαϊκή Δημοκρατία","","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-375.1","RRC 375/1","rrc-375.1","","-81","-81","","Aureus","Q 2 (Republican Moneyer)","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Βένους","","Ρωμαϊκή Δημοκρατία","","Q","","Head of Venus, right, wearing diadem. Border of dots.","Q","Double cornucopiae. Border of dots.","","","","Q","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:27Z"
"http://numismatics.org/crro/id/rrc-381.1","RRC 381/1","rrc-381.1","","-80","-80","","Aureus","A. Manlius","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","","","A·MANLI·A·F·Q","","L·SVLL·FELI·DIC | L·SVLLA FELIX·DIC","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:31Z"
"http://numismatics.org/crro/id/rrc-402.1","RRC 402/1","rrc-402.1","","-71","-71","","Aureus","Πομπήιος","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βικτώρια||Πομπήιος","Latium","Ρωμαϊκή Δημοκρατία","Jug with handle to left||Jug with handle to right","","MAGNVS","","PROCOS | PRO·COS","","","","","","","","","","","","","","","Jug with handle to left||Jug with handle to right","","","","","","","","","","","2024-02-22T09:54:47Z"
"http://numismatics.org/crro/id/rrc-452.1","RRC 452/1","rrc-452.1","","-48","-47","","Aureus","Ιούλιος Καίσαρας","Παιστό","Χρυσός","","Νόμισμα","","","Ρωμαϊκή Δημοκρατία","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:05:40Z"
"http://numismatics.org/crro/id/rrc-456.1","RRC 456/1","rrc-456.1","","-47","-47","","Aureus","Ιούλιος Καίσαρας","Παιστό","Χρυσός","Ρώμη","Νόμισμα","","Latium","Ρωμαϊκή Δημοκρατία","","","CAESAR (downwards) DICT | CAESAR (upwards) DICT","","ITER","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-460.1","RRC 460/1","rrc-460.1","","-47","-46","","Aureus","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Γιούπιτερ","Africa","Ρωμαϊκή Δημοκρατία","","","METEL·PIVS SCIP·IMP","Bust of Jupiter, right, hair tied with band; below, eagle's head and sceptre. Border of dots.","CRASS·IVN LEG·PRO·PR","Curule chair; above, scales balanced on cornucopia; on left, corn-ear; on right, dragon's head. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-466.1","RRC 466/1","rrc-466.1","","-46","-46","","Aureus","Ιούλιος Καίσαρας||A. Hirtius","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βέστα","Latium","Ρωμαϊκή Δημοκρατία","","","C·CAESAR COS·TER","Female head, right, wearing veil. Border of dots.","A·HIRTIVS·PR","Lituus, jug and axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
