"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Божество","Номинал","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Състояние","Symbol_obv","Symbol_rev","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата на модифициране"
"http://numismatics.org/crro/id/rrc-240.1","RRC 240/1","rrc-240.1","","-135","-135","","денар","C. Curiatius","отсечен","сребро","Рим","монета","Рома||Юнона||Виктория","Latium","Римска република","X","","TRIG | TRIGE","","C·CV͡R·F ROMA","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.2","RRC 240/2","rrc-240.2","","-135","-135","","половин ас","C. Curiatius","отсечен","бронз","Рим","монета","Сатурн||Виктория","Latium","Римска република","S","S","","","","","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.3","RRC 240/3","rrc-240.3","","-135","-135","","Триенс","C. Curiatius","отсечен","бронз","Рим","монета","Минерва||Виктория","Latium","Римска република","Four pellets","Four pellets","","","","","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.4","RRC 240/4","rrc-240.4","","-135","-135","","квадранс","C. Curiatius","отсечен","бронз","Рим","монета","Херкулес||Виктория","Latium","Римска република","Three pellets","Three pellets","","","C·CV͡V͡F ROMA","","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.5","RRC 240/5","rrc-240.5","","-135","-135","","Sextans","C. Curiatius","отсечен","бронз","Рим","монета","Меркурий||Виктория","Latium","Римска република","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-240.6","RRC 240/6","rrc-240.6","","-135","-135","","унция","C. Curiatius","отсечен","бронз","Рим","монета","Рома||Виктория","Latium","Римска република","One pellet","One pellet","","Helmeted head of Roma, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-240.1a","RRC 240/1a","rrc-240.1a","http://numismatics.org/crro/id/rrc-240.1","-135","-135","","денар","C. Curiatius","отсечен","сребро","Рим","монета","Рома||Юнона||Виктория","Latium","Римска република","X","","TRIG","Helmeted head of Roma, right. Border of dots.","C·CV͡R·F ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.1b","RRC 240/1b","rrc-240.1b","http://numismatics.org/crro/id/rrc-240.1","-135","-135","","денар","C. Curiatius","отсечен","сребро","Рим","монета","Рома||Юнона||Виктория","Latium","Римска република","X","","TRIGE","Helmeted head of Roma, right. Border of dots.","C·CV͡R·F ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.2a","RRC 240/2a","rrc-240.2a","http://numismatics.org/crro/id/rrc-240.2","-135","-135","","половин ас","C. Curiatius","отсечен","бронз","Рим","монета","Сатурн||Виктория","Latium","Римска република","S","S","","Laureate head of Saturn, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.2b","RRC 240/2b","rrc-240.2b","http://numismatics.org/crro/id/rrc-240.2","-135","-135","","половин ас","C. Curiatius","отсечен","бронз","Рим","монета","Сатурн||Виктория","Latium","Римска република","S","S","","Laureate head of Saturn, right.","C·CV͡R·F ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.3a","RRC 240/3a","rrc-240.3a","http://numismatics.org/crro/id/rrc-240.3","-135","-135","","Триенс","C. Curiatius","отсечен","бронз","Рим","монета","Минерва||Виктория","Latium","Римска република","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.3b","RRC 240/3b","rrc-240.3b","http://numismatics.org/crro/id/rrc-240.3","-135","-135","","Триенс","C. Curiatius","отсечен","бронз","Рим","монета","Минерва||Виктория","Latium","Римска република","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·CV͡R·F ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.4a","RRC 240/4a","rrc-240.4a","http://numismatics.org/crro/id/rrc-240.4","-135","-135","","квадранс","C. Curiatius","отсечен","бронз","Рим","монета","Херкулес||Виктория","Latium","Римска република","Three pellets","Three pellets","","Head of Hercules, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.4b","RRC 240/4b","rrc-240.4b","http://numismatics.org/crro/id/rrc-240.4","-135","-135","","квадранс","C. Curiatius","отсечен","бронз","Рим","монета","Херкулес||Виктория","Latium","Римска република","Three pellets","Three pellets","","Head of Hercules, right.","C·CV͡R·F ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-240.4c","RRC 240/4c","rrc-240.4c","http://numismatics.org/crro/id/rrc-240.4","-135","-135","","квадранс","C. Curiatius","отсечен","бронз","Рим","монета","Херкулес||Виктория","Latium","Римска република","Three pellets","Three pellets","","Head of Hercules, right.","C·CV͡V͡F ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
