"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Божество","Номинал","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Състояние","Symbol_obv","Symbol_rev","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата на модифициране"
"http://numismatics.org/crro/id/rrc-344.1","RRC 344/1","rrc-344.1","","-89","-89","","денар","L. Titurius Sabinus","отсечен","сребро","Рим","монета","Тит Таций","Latium","Римска република","Palm-branch","","SABIN T͡A | SABIN | SABIN A·PV","","L·TITVRI","","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.2","RRC 344/2","rrc-344.2","","-89","-89","","денар","L. Titurius Sabinus","отсечен","сребро","Рим","монета","Тит Таций||Тарпея","Latium","Римска република","Palm-branch","","","","","","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.3","RRC 344/3","rrc-344.3","","-89","-89","","денар","L. Titurius Sabinus","отсечен","сребро","Рим","монета","Тит Таций||Виктория","Latium","Римска република","","Control-mark","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.4","RRC 344/4","rrc-344.4","","-89","-89","","ас","L. Titurius Sabinus","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","","L·TITVRI·L·F SABINVS","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.5","RRC 344/5","rrc-344.5","","-89","-89","","половин ас","L. Titurius Sabinus","отсечен","бронз","Рим","монета","Сатурн","Latium","Римска република","S","","","","L·TITVRI·L·F [SABINVS] | L·T͡V͡R S[AB] | L·T͡V͡R SAB","","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.6","RRC 344/6","rrc-344.6","","-89","-89","","Триенс","L. Titurius Sabinus","отсечен","бронз","Рим","монета","Минерва","Latium","Римска република","Four pellets","","","Helmeted head of Minerva, right.","L·T͡V͡R S[AB]","Prow, right.","Four pellets","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.7","RRC 344/7","rrc-344.7","","-89","-89","","квадранс","L. Titurius Sabinus","отсечен","бронз","Рим","монета","Аполон","Latium","Римска република","Three pellets","","","Laureate head of Apollo, right.","L·T͡V͡R SAB","Prow, right.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.1a","RRC 344/1a","rrc-344.1a","http://numismatics.org/crro/id/rrc-344.1","-89","-89","","денар","L. Titurius Sabinus","отсечен","сребро","Рим","монета","Тит Таций","Latium","Римска република","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.1b","RRC 344/1b","rrc-344.1b","http://numismatics.org/crro/id/rrc-344.1","-89","-89","","денар","L. Titurius Sabinus","отсечен","сребро","Рим","монета","Тит Таций","Latium","Римска република","Palm-branch","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.1c","RRC 344/1c","rrc-344.1c","http://numismatics.org/crro/id/rrc-344.1","-89","-89","","денар","L. Titurius Sabinus","отсечен","сребро","Рим","монета","Тит Таций","Latium","Римска република","Palm-branch","","SABIN A·PV","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
