"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-469.1","RRC 469/1","rrc-469.1","","-46","-45","","Denarius","Pompey the Younger||M. Publicius","Bătut","Argint","Valoare necunoscută","Monedă","Roma","Hispania","Republica Romană","","","M·POBLICI·LEG·PRO PR","","CN·MAGNVS·IMP","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-470.1","RRC 470/1","rrc-470.1","","-46","-45","","Denarius","M. Minatius Sabinus||Pompey the Younger","Bătut","Argint","Valoare necunoscută","Monedă","Cneus Pompeius Magnus","Hispania","Republica Romană","","","CN·MAGNVS IMP (or variation)","","M·MINAT / SABIN PR·Q | M·MINAT / SABI PR·Q","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-471.1","RRC 471/1","rrc-471.1","","-46","-45","","As","Pompey the Younger","Bătut","Bronz","Valoare necunoscută","Monedă","Ianus","Hispania","Republica Romană","I","I","","Laureate head of Janus.","CN·M͡AG IMP","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-469.1a","RRC 469/1a","rrc-469.1a","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denarius","Pompey the Younger||M. Publicius","Bătut","Argint","Valoare necunoscută","Monedă","Roma","Hispania","Republica Romană","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch to soldier standing left on prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1b","RRC 469/1b","rrc-469.1b","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denarius","Pompey the Younger||M. Publicius","Bătut","Argint","Valoare necunoscută","Monedă","Roma","Hispania","Republica Romană","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch to soldier standing left on large prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1c","RRC 469/1c","rrc-469.1c","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denarius","Pompey the Younger||M. Publicius","Bătut","Argint","Valoare necunoscută","Monedă","Roma","Hispania","Republica Romană","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch with long stem to soldier standing left on prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1d","RRC 469/1d","rrc-469.1d","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denarius","Pompey the Younger||M. Publicius","Bătut","Argint","Valoare necunoscută","Monedă","Roma","Hispania","Republica Romană","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch with long stem to soldier standing left on large prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1e","RRC 469/1e","rrc-469.1e","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denarius","Pompey the Younger||M. Publicius","Bătut","Argint","Valoare necunoscută","Monedă","Roma","Hispania","Republica Romană","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch with long stem to soldier standing left on large prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-470.1a","RRC 470/1a","rrc-470.1a","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Denarius","M. Minatius Sabinus||Pompey the Younger","Bătut","Argint","Valoare necunoscută","Monedă","Cneus Pompeius Magnus","Hispania","Republica Romană","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABIN PR·Q","Córdoba standing right among a pile of arms, wearing turreted crown, holding sceptre in left hand and with right hand welcoming Pompeian soldier who steps from stern of ship to right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-470.1b","RRC 470/1b","rrc-470.1b","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Denarius","M. Minatius Sabinus||Pompey the Younger","Bătut","Argint","Valoare necunoscută","Monedă","Cneus Pompeius Magnus","Hispania","Republica Romană","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABI PR·Q","Spanish city standing right, wearing turreted crown, raising right hand to greet Pompeian soldier who receives shield from another Spanish city, kneeling left, wearing turreted crown. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-470.1c","RRC 470/1c","rrc-470.1c","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Denarius","M. Minatius Sabinus||Pompey the Younger","Bătut","Argint","Valoare necunoscută","Monedă","Cneus Pompeius Magnus","Hispania","Republica Romană","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABIN PR·Q","Spanish city standing right, wearing turreted crown, holding caduceus in left hand and with right offering branch to Pompeian soldier who stands facing, leaning on spear with right hand; on right, another Spanish city, walking left, wearing turreted crown, holding trophy in left hand over left shoulder and with right hand crowning solider. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
