"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Gudomlighet","Valör","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Tillstånd","Symbol_obv","Symbol_rev","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ändringsdatum av posten"
"http://numismatics.org/crro/id/rrc-76.1","RRC 76/1","rrc-76.1","","-209","-208","","Denarius","Branch (Republican Moneyer)","Struck","Silver","Sicily 2","Mynt","Roma||Dioscuri","Sicily","Romerska republiken","X","","","","ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.1a","RRC 76/1a","rrc-76.1a","http://numismatics.org/crro/id/rrc-76.1","-209","-208","","Denarius","Branch (Republican Moneyer)","Struck","Silver","Sicily 2","Mynt","Roma||Dioscuri","Sicily","Romerska republiken","X||Branch","","","Helmeted head of Roma, right, with loop beneath visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","X","","Branch","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.1b","RRC 76/1b","rrc-76.1b","http://numismatics.org/crro/id/rrc-76.1","-209","-208","","Denarius","Branch (Republican Moneyer)","Struck","Silver","Sicily 2","Mynt","Roma||Dioscuri","Sicily","Romerska republiken","X||Branch","","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","X","","Branch","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.1c","RRC 76/1c","rrc-76.1c","http://numismatics.org/crro/id/rrc-76.1","-209","-208","","Denarius","Branch (Republican Moneyer)","Struck","Silver","Sicily 2","Mynt","Roma||Dioscuri","Sicily","Romerska republiken","X||Branch tied with fillet","","","Helmeted head of Roma, right, with loop beneath visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","X","","Branch tied with fillet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.1d","RRC 76/1d","rrc-76.1d","http://numismatics.org/crro/id/rrc-76.1","-209","-208","","Denarius","Branch (Republican Moneyer)","Struck","Silver","Sicily 2","Mynt","Roma||Dioscuri","Sicily","Romerska republiken","X||Branch tied with fillet","","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","X","","Branch tied with fillet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-214.1","RRC 214/1","rrc-214.1","","-148","-148","","Denarius","M. Atilius Saranus","Struck","Silver","Romerska","Mynt","Roma||Dioscuri","Latium","Romerska republiken","X","","SARA͡N (downwards) | SARA͡N (upwards)","","M·ATIL ROMA | M·ATILI ROMA","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:04Z"
"http://numismatics.org/crro/id/rrc-216.1","RRC 216/1","rrc-216.1","","-148","-148","","Denarius","L. Sempronius Pitio","Struck","Silver","Romerska","Mynt","Roma||Dioscuri","Latium","Romerska republiken","X","","PITIO","Helmeted head of Roma, right. Border of dots.","L·SEM͡P ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-218.1","RRC 218/1","rrc-218.1","","-147","-147","","Denarius","L. Cupiennius","Struck","Silver","Romerska","Mynt","Roma||Dioscuri","Latium","Romerska republiken","X||Cornucopiae","","","Helmeted head of Roma, right. Border of dots.","L·CV͡P ROMA","Dioscuri galloping right. Line border.","","","","","X","","Cornucopiae","","","","","","","","","","","","","","","","","","2024-02-22T09:52:08Z"
"http://numismatics.org/crro/id/rrc-219.1","RRC 219/1","rrc-219.1","","-146","-146","","Denarius","C. Antestius","Struck","Silver","Romerska","Mynt","Roma||Dioscuri","Latium","Romerska republiken","X||Puppy walking upwards||Puppy walking downwards","Puppy, right, with one fore-foot raised||Puppy, right, with both fore-feet raised","C·A͡N͡T͡ESTI","","C·A͡N͡T͡ESTI ROMA | ROMA","","","","","Puppy, right, with one fore-foot raised||Puppy, right, with both fore-feet raised","X","","Puppy walking upwards||Puppy walking downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:52:08Z"
"http://numismatics.org/crro/id/rrc-220.1","RRC 220/1","rrc-220.1","","-145","-145","","Denarius","M. Iunius","Struck","Silver","Romerska","Mynt","Roma||Dioscuri","Latium","Romerska republiken","X||Donkey's head","","","Helmeted head of Roma, right. Border of dots.","ROMA M·IVNI","Dioscuri galloping right. Line border.","","","","","X","","Donkey's head","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-223.1","RRC 223/1","rrc-223.1","","-142","-142","","Denarius","C. Curiatius Trigeminus","Struck","Silver","Romerska","Mynt","Roma||Juno||Victoria","Latium","Romerska republiken","X","","TRIGE","Helmeted head of Roma, right. Border of dots.","C·CV͡R ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:12Z"
"http://numismatics.org/crro/id/rrc-235.1","RRC 235/1","rrc-235.1","","-137","-137","","Denarius","Sextus Pompeius","Struck","Silver","Romerska","Mynt","Roma","Latium","Romerska republiken","X||Jug","","","","SEX·POM ROMA | SEX·PMO ROMA | SEX·PO ROMA","","","","","","X","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:21Z"
"http://numismatics.org/crro/id/rrc-236.1","RRC 236/1","rrc-236.1","","-137","-137","","Denarius","M. Baebius Tampilus","Struck","Silver","Romerska","Mynt","Roma||Apollon","Latium","Romerska republiken","X","","TAMPIL | TAMPIL or TAMPI","","ROMA M·BAEBI·Q·F","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:23Z"
"http://numismatics.org/crro/id/rrc-237.1","RRC 237/1","rrc-237.1","","-136","-136","","Denarius","Cn. Lucretius Trio","Struck","Silver","Romerska","Mynt","Roma||Dioscuri","Latium","Romerska republiken","X","","TRIO","","CN·LVCR ROMA","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-238.1","RRC 238/1","rrc-238.1","","-136","-136","","Denarius","L. Antestius Gragulus","Struck","Silver","Romerska","Mynt","Roma||Jupiter","Latium","Romerska republiken","X","","GRAG","Helmeted head of Roma, right. Border of dots.","L·A͡N͡T͡ES ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-240.1","RRC 240/1","rrc-240.1","","-135","-135","","Denarius","C. Curiatius","Struck","Silver","Romerska","Mynt","Roma||Juno||Victoria","Latium","Romerska republiken","X","","TRIG | TRIGE","","C·CV͡R·F ROMA","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-242.1","RRC 242/1","rrc-242.1","","-135","-135","","Denarius","C. Minucius Augurinus","Struck","Silver","Romerska","Mynt","Roma","Latium","Romerska republiken","X","","ROMA","Helmeted head of Roma, right. Border of dots.","C·A VG","Spiral column with Aeolic capital, decorated with two bells at the top and two lions' foreparts at the base; behind each of lions, corn-ear; standing on column, togate statue holding staff in right hand; on left, togate figure holding loaves (?) in both hands and placing left foot on modius; on right, togate figure holding lituus in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-244.1","RRC 244/1","rrc-244.1","","-134","-134","","Denarius","C. Aburius Geminus","Struck","Silver","Romerska","Mynt","Roma||Mars","Latium","Romerska republiken","X","","GEM","Helmeted head of Roma, right. Border of dots.","C·A͡B V͡RI ROMA","Mars in quadriga, right, holding spear, shield and reins in left hand and trophy in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:29Z"
"http://numismatics.org/crro/id/rrc-245.1","RRC 245/1","rrc-245.1","","-134","-134","","Denarius","M. Marcius","Struck","Silver","Romerska","Mynt","Roma||Victoria","Latium","Romerska republiken","X||Modius","Two corn-ears dividing legend","","Helmeted head of Roma, right. Border of dots.","M M͡A͡R C ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","","Two corn-ears dividing legend","X","","Modius","","","","","","","","","","","","","","","","","","2024-02-22T09:52:30Z"
"http://numismatics.org/crro/id/rrc-246.1","RRC 246/1","rrc-246.1","","-133","-133","","Denarius","C. Numitorius","Struck","Silver","Romerska","Mynt","Roma||Victoria","Latium","Romerska republiken","X","","ROMA","Helmeted head of Roma, right. Border of dots.","C·NVMITORI","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:31Z"
"http://numismatics.org/crro/id/rrc-250.1","RRC 250/1","rrc-250.1","","-132","-132","","Denarius","M. Aburius Geminus","Struck","Silver","Romerska","Mynt","Roma||Sol Indiges","Latium","Romerska republiken","X","","GEM","Helmeted head of Roma, right. Border of dots.","M·A͡B V͡RI ROMA","Sol in quadriga, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:34Z"
"http://numismatics.org/crro/id/rrc-252.1","RRC 252/1","rrc-252.1","","-131","-131","","Denarius","L. Postumius Albinus","Struck","Silver","Romerska","Mynt","Roma||Mars","Latium","Romerska republiken","X||Apex","","","Helmeted head of Roma, right. Border of dots.","L·POST·A͡LB ROMA","Mars in quadriga, right, holding spear, shield and reins in left hand and trophy in right hand. Border of dots.","","","","","X","","Apex","","","","","","","","","","","","","","","","","","2024-02-22T09:52:36Z"
"http://numismatics.org/crro/id/rrc-253.1","RRC 253/1","rrc-253.1","","-131","-131","","Denarius","L. Opimius","Struck","Silver","Romerska","Mynt","Roma||Victoria","Latium","Romerska republiken","X||Wreath","","","Helmeted head of Roma, right. Border of dots.","L·OPEIMI ROMA","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","","","X","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:52:37Z"
"http://numismatics.org/crro/id/rrc-254.1","RRC 254/1","rrc-254.1","","-131","-131","","Denarius","M. Opimius","Struck","Silver","Romerska","Mynt","Roma||Apollon","Latium","Romerska republiken","X||Tripod","","","Helmeted head of Roma, right. Border of dots.","M·OPEIMI ROMA","Apollo in biga, right, holding bow in left hand and arrow and reins in right hand, with quiver over shoulder. Line border.","","","","","X","","Tripod","","","","","","","","","","","","","","","","","","2024-02-22T09:52:38Z"
"http://numismatics.org/crro/id/rrc-256.1","RRC 256/1","rrc-256.1","","-130","-130","","Denarius","Q. Caecilius Metellus","Struck","Silver","Romerska","Mynt","Roma||Jupiter","Latium","Romerska republiken","X","","Q·M͡E T͡E","Helmeted head of Roma, right. Border of dots.","ROMA","Jupiter in quadriga, right, holding reins and thunderbolt in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:39Z"
"http://numismatics.org/crro/id/rrc-257.1","RRC 257/1","rrc-257.1","","-130","-130","","Denarius","M. Vargunteius","Struck","Silver","Romerska","Mynt","Roma||Jupiter","Latium","Romerska republiken","X","","M·V͡A͡RG","Helmeted head of Roma, right. Border of dots.","ROMA","Jupiter in quadriga, right, holding reins and thunderbolt in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
