"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-262.1","RRC 262/1","rrc-262.1","","-128","-128","","Denarius","L. Caecilius Metellus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)","Latium","Roma Cumhuriyeti","X","Elephant's head with bell","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","","Elephant's head with bell","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-262.2","RRC 262/2","rrc-262.2","","-128","-128","","Semis","L. Caecilius Metellus","Darp","Tunç","Roma","madenî para","Satürn","Latium","Roma Cumhuriyeti","S","Elephant's head||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Elephant's head","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-262.3","RRC 262/3","rrc-262.3","","-128","-128","","Triens","L. Caecilius Metellus","Darp","Tunç","Roma","madenî para","Menerva","Latium","Roma Cumhuriyeti","Four pellets","Elephant's head||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","Elephant's head","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-262.4","RRC 262/4","rrc-262.4","","-128","-128","","Quadrans","L. Caecilius Metellus","Darp","Tunç","Roma","madenî para","Herkül","Latium","Roma Cumhuriyeti","Three pellets","Elephant's head||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Elephant's head","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-262.5","RRC 262/5","rrc-262.5","","-128","-128","","Sextans","L. Caecilius Metellus","Darp","Tunç","Roma","madenî para","Merkür","Latium","Roma Cumhuriyeti","Two pellets","Elephant's head||Two pellets","","Head of Mercury, right, with caduceus over shoulder.","ROMA","Prow, right.","","Elephant's head","","","","Two pellets","Two pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-335.1","RRC 335/1","rrc-335.1","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Darp","Gümüş","Roma","madenî para","Apollon||Roma (mitoloji)||Victoria","Latium","Roma Cumhuriyeti","Star||Crescent","","A·ALB·S·F L·METEL","","C·MALL ROMA","","","","Star||Crescent","","","","","","","","","","","","","","","","","","","","","","2024-03-04T02:45:03Z"
"http://numismatics.org/crro/id/rrc-335.2","RRC 335/2","rrc-335.2","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Darp","Gümüş","Roma","madenî para","Apollon||Roma (mitoloji)||Victoria","Latium","Roma Cumhuriyeti","","","","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-03-04T02:52:42Z"
"http://numismatics.org/crro/id/rrc-335.3","RRC 335/3","rrc-335.3","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Darp","Gümüş","Roma","madenî para","Mars","Latium","Roma Cumhuriyeti","Hammer||X","Caduceus||Grasshopper||Tablet","","","C·MAL","","Hammer","","X","","","","","Caduceus||Grasshopper||Tablet","","","","","","","","","","","","","","","","","2024-03-04T02:53:14Z"
"http://numismatics.org/crro/id/rrc-335.4","RRC 335/4","rrc-335.4","","-95","-92","","As","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Darp","Tunç","Roma","madenî para","Janus","Latium","Roma Cumhuriyeti","I","Hammer||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Hammer","","","","I","","","","","","","","","","","","","","","","","","","2024-03-04T02:58:49Z"
"http://numismatics.org/crro/id/rrc-335.5","RRC 335/5","rrc-335.5","","-95","-92","","Semis","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Darp","Tunç","Roma","madenî para","Satürn","Latium","Roma Cumhuriyeti","S","Hammer||S","","","ROMA","","","Hammer","","","S","S","S","","","","","","","","","","","","","","","","","","2024-03-04T02:59:19Z"
