"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-2.1","RRC 2/1","rrc-2.1","","-300","-300","","Valoare necunoscută","Anonim","Bătut","Bronz","Valoare necunoscută","Monedă","Minerva","","","","","","Head of Minerva, right, wearing Attic helmet decorated with sea-horse.","[R]OMANO","Man-headed bull, right; above, star.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:42Z"
"http://numismatics.org/crro/id/rrc-14.2","RRC 14/2","rrc-14.2","","-280","-276","","Semis","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","S","S","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","S","S","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-17.1","RRC 17/1","rrc-17.1","","-269","-269","","Litra","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","","","","","ROAMOC | ROMAMO","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-21.2","RRC 21/2","rrc-21.2","","-269","-266","","Semis","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","S","S","","Head of Minerva, right, wearing Corinthian helmet.","","Head of Minerva, left, wearing Corinthian helmet.","","","S","S","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-23.1","RRC 23/1","rrc-23.1","","-264","-264","","","Anonim","Bătut","Bronz","Messana","Monedă","Minerva","Sicily","","Control-symbol","Sword","ROMANO","Head of Minerva, left, wearing Corinthian helmet decorated with gryphon. Border of dots.","ROMANO","Eagle on thunderbolt. Border of dots.","","","","","","Sword","Control-symbol","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-25.5","RRC 25/5","rrc-25.5","","-241","-235","","Semis","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","S","S||Sickle","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","S","S","","","","Sickle","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.6","RRC 27/6","rrc-27.6","","-230","-226","","Semis","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","S","S","","Head of Minerva, right, wearing Corinthian helmet.","","Head of Minerva, left, wearing Corinthian helmet.","","","S","S","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.3","RRC 35/3","rrc-35.3","","-225","-217","","Triens","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","Four pellets","Four pellets","","","","Prow, right.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-36.3","RRC 36/3","rrc-36.3","","-225","-217","","Triens","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","Four pellets","Four pellets","","","","Prow, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-37.1","RRC 37/1","rrc-37.1","","-225","-225","","As","Anonim","Bătut","Bronz","Valoare necunoscută","Monedă","Minerva","Italy","","","L||I||Caduceus","","Head of Minerva, facing, wearing helmet with three crests.","ROMA","Bull, right.","","L||I||Caduceus","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.3","RRC 38/3","rrc-38.3","","-217","-215","","Triens","Anonim","Cast","Bronz","Roma","Monedă","Minerva","Latium","","Four pellets","Four pellets","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.4","RRC 41/4","rrc-41.4","","-215","-212","","Dupondius","Anonim","Cast","Bronz","Roma","Monedă","Minerva","Latium","","II","II","","Head of Minerva, right, wearing Corinthian helmet.","","Prow, left.","","II","","","","","II","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.7","RRC 41/7","rrc-41.7","","-215","-212","","Triens","Anonim","Cast","Bronz","Roma","Monedă","Minerva","Latium","","Four pellets","Four pellets","","","","","Four pellets","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-17.1a","RRC 17/1a","rrc-17.1a","http://numismatics.org/crro/id/rrc-17.1","-269","-269","","Litra","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","","","","Helmeted head of Minerva, left. Usually border of dots.","ROMANO","Horse's head, right, with bridle, usually on base.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-17.1b","RRC 17/1b","rrc-17.1b","http://numismatics.org/crro/id/rrc-17.1","-269","-269","","Litra","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","","","","Helmeted head of Minerva, left. Usually border of dots.","ROMANO","Horse's head, left, with bridle, usually on base.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-17.1c","RRC 17/1c","rrc-17.1c","http://numismatics.org/crro/id/rrc-17.1","-269","-269","","Litra","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","","","","Helmeted head of Minerva, left. Usually border of dots.","ROAMOC","Horse's head, left, with bridle, usually on base.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-17.1d","RRC 17/1d","rrc-17.1d","http://numismatics.org/crro/id/rrc-17.1","-269","-269","","Litra","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","","","","Helmeted head of Minerva, right. Usually border of dots.","ROMANO","Horse's head, right, with bridle, usually on base.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-17.1e","RRC 17/1e","rrc-17.1e","http://numismatics.org/crro/id/rrc-17.1","-269","-269","","Litra","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","","","ROMANO","Helmeted head of Minerva, right. Usually border of dots.","ROMANO","Horse's head, right, with bridle, usually on base.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-17.1f","RRC 17/1f","rrc-17.1f","http://numismatics.org/crro/id/rrc-17.1","-269","-269","","Litra","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","","","ROMANO","Helmeted head of Minerva, right. Usually border of dots.","ROMANO","Horse's head, right, with bridle, usually on base.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-17.1g","RRC 17/1g","rrc-17.1g","http://numismatics.org/crro/id/rrc-17.1","-269","-269","","Litra","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","","","ROMANO","Helmeted head of Minerva, right; usually star behind. Usually border of dots.","ROMANO","Horse's head, left, with bridle, usually on base.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-17.1h","RRC 17/1h","rrc-17.1h","http://numismatics.org/crro/id/rrc-17.1","-269","-269","","Litra","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","","","ROMANO","Helmeted head of Minerva, right; usually star behind. Usually border of dots.","ROMAMO","Horse's head, left, with bridle, usually on base.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-17.1i","RRC 17/1i","rrc-17.1i","http://numismatics.org/crro/id/rrc-17.1","-269","-269","","Litra","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","","","","Helmeted head of Minerva, right. Usually border of dots.","ROMAMO","Horse's head, left, with bridle, usually on base.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-43.3","RRC 43/3","rrc-43.3","","-214","-212","","Triens","Anonim","Bătut","Bronz","Lucera","Monedă","Minerva","Apulia","","Four pellets","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.5","RRC 50/5","rrc-50.5","","-209","-208","","Triens","Anchor 1 (Republican Moneyer)","Bătut","Bronz","Roma","Monedă","Minerva","Latium","Republica Romană","Four pellets","Four pellets||Anchor","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.1","RRC 56/1","rrc-56.1","","-211","-211","","Dupondius","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","","II","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","","II","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-56.4","RRC 56/4","rrc-56.4","","-211","-211","","Triens","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.5","RRC 57/5","rrc-57.5","","-207","-207","","Triens","Crescent 1 (Republican Moneyer)","Bătut","Bronz","Roma","Monedă","Minerva","Latium","Republica Romană","Four pellets","Crescent||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Crescent","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-58.5","RRC 58/5","rrc-58.5","","-207","-207","","Triens","Cornucopiae 1 (Republican Moneyer)","Bătut","Bronz","Roma","Monedă","Minerva","Latium","Republica Romană","Four pellets","Cornucopiae||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Cornucopiae","","Four pellets","","Four pellets||Cornucopiae","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-59.4","RRC 59/4","rrc-59.4","","-211","-208","","Triens","Apex and Hammer (Republican Moneyer)","Bătut","Bronz","Italy (Central)","Monedă","Minerva","","Republica Romană","Four pellets","Hammer, Apex||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Hammer, Apex","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.4","RRC 60/4","rrc-60.4","","-211","-208","","Triens","Caduceus 1 (Republican Moneyer)","Bătut","Bronz","Italy (Central)","Monedă","Minerva","","Republica Romană","Four pellets","Caduceus||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Caduceus","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-61.4","RRC 61/4","rrc-61.4","","-211","-208","","Triens","Victory (Republican Moneyer)","Bătut","Bronz","Italy (Central)","Monedă","Minerva","","Republica Romană","Four pellets","Victory with wreath||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Victory with wreath","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.4","RRC 63/4","rrc-63.4","","-211","-211","","Triens","L. Cornelius Lentulus","Bătut","Bronz","Valoare necunoscută","Monedă","Minerva","Sardinia","Republica Romană","Four pellets","Four pellets||C","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","C","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.4","RRC 64/4","rrc-64.4","","-210","-210","","Triens","P. Manlius Vulso","Bătut","Bronz","Valoare necunoscută","Monedă","Minerva","Sardinia","Republica Romană","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA M͡A","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.4","RRC 65/4","rrc-65.4","","-209","-209","","Triens","C. Aurunculeius","Bătut","Bronz","Valoare necunoscută","Monedă","Minerva","Sardinia","Republica Romană","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA A͡V͡R","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.1","RRC 69/1","rrc-69.1","","-211","-208","","Dupondius","KA (Republican Moneyer)","Bătut","Bronz","Sicily 1","Monedă","Minerva","Sicily","Republica Romană","","Corn-ear, II","","Helmeted head of Minerva, right.","K͡A ROMA","Prow, right.","","Corn-ear, II","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.4","RRC 69/4","rrc-69.4","","-211","-208","","Triens","KA (Republican Moneyer)","Bătut","Bronz","Sicily 1","Monedă","Minerva","Sicily","Republica Romană","Four pellets","Corn-ear","","Helmeted head of Minerva, right.","IC ROMA or IC· ROMA","Prow, right.","Four pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-72.6","RRC 72/6","rrc-72.6","","-211","-210","","Triens","Anonim","Bătut","Bronz","Sicily 2","Monedă","Minerva","Sicily","","Four pellets","Corn-ear||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","Corn-ear","","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.13","RRC 72/13","rrc-72.13","","-211","-210","","Triens","Anonim","Bătut","Bronz","Sicily 2","Monedă","Minerva","Sicily","","Four pellets","Corn-ear||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Corn-ear","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-35.3a","RRC 35/3a","rrc-35.3a","http://numismatics.org/crro/id/rrc-35.3","-225","-217","","Triens","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","Four pellets","Four pellets","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-35.3b","RRC 35/3b","rrc-35.3b","http://numismatics.org/crro/id/rrc-35.3","-225","-217","","Triens","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","","Prow, right.","","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-76.4","RRC 76/4","rrc-76.4","","-209","-208","","Triens","Branch (Republican Moneyer)","Bătut","Bronz","Sicily 2","Monedă","Minerva","Sicily","Republica Romană","Four pellets","Branch||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Branch","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-36.3a","RRC 36/3a","rrc-36.3a","http://numismatics.org/crro/id/rrc-36.3","-225","-217","","Triens","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","Four pellets","Four pellets","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-36.3b","RRC 36/3b","rrc-36.3b","http://numismatics.org/crro/id/rrc-36.3","-225","-217","","Triens","Anonim","Bătut","Bronz","Roma","Monedă","Minerva","Latium","","","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","","Prow, left.","","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-80.3","RRC 80/3","rrc-80.3","","-209","-208","","Triens","Dolphin 1 (Republican Moneyer)","Bătut","Bronz","Valoare necunoscută","Monedă","Minerva","Sicilia","Republica Romană","Four pellets","Four pellets||Dolphin","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Dolphin","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-37.1a","RRC 37/1a","rrc-37.1a","http://numismatics.org/crro/id/rrc-37.1","-225","-225","","As","Anonim","Bătut","Bronz","Valoare necunoscută","Monedă","Minerva","Italy","","","L","","Head of Minerva, facing, wearing helmet with three crests.","ROMA","Bull, right.","","L","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-37.1b","RRC 37/1b","rrc-37.1b","http://numismatics.org/crro/id/rrc-37.1","-225","-225","","As","Anonim","Bătut","Bronz","Valoare necunoscută","Monedă","Minerva","Italy","","","I","","Head of Minerva, facing, wearing helmet with three crests.","ROMA","Bull, right.","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-37.1c","RRC 37/1c","rrc-37.1c","http://numismatics.org/crro/id/rrc-37.1","-225","-225","","As","Anonim","Bătut","Bronz","Valoare necunoscută","Monedă","Minerva","Italy","","","Caduceus","","Head of Minerva, facing, wearing helmet with three crests.","ROMA","Bull, right.","","Caduceus","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-85.4","RRC 85/4","rrc-85.4","","-211","-210","","Triens","H (Republican Moneyer)","Bătut","Bronz","Italy (Southeast)","Monedă","Minerva","","Republica Romană","Four pellets","Four pellets||H","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","H","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-86A.2","RRC 86A/2","rrc-86A.2","","-211","-210","","Triens","Q 1 (Republican Moneyer)","Bătut","Bronz","Italy (Southeast)","Monedă","Minerva","","Republica Romană","Four pellets","Four pellets||Q","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Q","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-87.3","RRC 87/3","rrc-87.3","","-211","-210","","Triens","V (Republican Moneyer)","Bătut","Bronz","Italy (Southeast)","Monedă","Minerva","","Republica Romană","Four pellets","Four pellets||V","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","V","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-88.5","RRC 88/5","rrc-88.5","","-209","-209","","Triens","Spearhead 2 (Republican Moneyer)","Bătut","Bronz","Italy (Southeast)","Monedă","Minerva","","Republica Romană","Four pellets","Four pellets||Spearhead","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-41.7a","RRC 41/7a","rrc-41.7a","http://numismatics.org/crro/id/rrc-41.7","-215","-212","","Triens","Anonim","Cast","Bronz","Roma","Monedă","Minerva","Latium","","Four pellets","Four pellets","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, left.","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-41.7b","RRC 41/7b","rrc-41.7b","http://numismatics.org/crro/id/rrc-41.7","-215","-212","","Triens","Anonim","Cast","Bronz","Roma","Monedă","Minerva","Latium","","Four pellets","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-89.5","RRC 89/5","rrc-89.5","","-208","-208","","Triens","Club (Republican Moneyer)","Bătut","Bronz","Italy (Southeast)","Monedă","Minerva","","Republica Romană","Four pellets","Club||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Club","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-43.3a","RRC 43/3a","rrc-43.3a","http://numismatics.org/crro/id/rrc-43.3","-214","-212","","Triens","Anonim","Bătut","Bronz","Lucera","Monedă","Minerva","Apulia","","Four pellets||L","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","L","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.3b","RRC 43/3b","rrc-43.3b","http://numismatics.org/crro/id/rrc-43.3","-214","-212","","Triens","Anonim","Bătut","Bronz","Lucera","Monedă","Minerva","Apulia","","Four pellets||L","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","L","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.3c","RRC 43/3c","rrc-43.3c","http://numismatics.org/crro/id/rrc-43.3","-214","-212","","Triens","Anonim","Bătut","Bronz","Lucera","Monedă","Minerva","Apulia","","Four pellets||L","Four pellets||L","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","L","L","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-97.4","RRC 97/4","rrc-97.4","","-211","-208","","Triens","Anonim","Bătut","Bronz","Lucera","Monedă","Minerva","Apulia","","Four pellets||L","Four pellets||L","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","L","L","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.12","RRC 97/12","rrc-97.12","","-211","-208","","Triens","Anonim","Bătut","Bronz","Lucera","Monedă","Minerva","Apulia","","Four pellets||L","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","L","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.18","RRC 97/18","rrc-97.18","","-211","-208","","Triens","Anonim","Bătut","Bronz","Lucera","Monedă","Minerva","Apulia","","Four pellets||L","Four pellets","","","","","Four pellets","","L","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.25","RRC 97/25","rrc-97.25","","-211","-208","","Triens","Anonim","Bătut","Bronz","Lucera","Monedă","Minerva","Apulia","","Four pellets||L","Four pellets||L","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","L","Four pellets","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
