"URI","titel","RecordId","ParentType URI","fra dato","til dato","guddom","nominal","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","tilstand","Symbol_obv","Symbol_rev","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","ændringsdato"
"http://numismatics.org/crro/id/rrc-395.1","RRC 395/1","rrc-395.1","","-74","-74","","Denarius","L. Cossutius Sabula","Struck","sølv","Rom","Mønt","Medusa","Latium","Romerske republik","","Control-mark","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:42Z"
"http://numismatics.org/crro/id/rrc-445.1","RRC 445/1","rrc-445.1","","-49","-49","","Denarius","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","sølv","Apollonia, Illyria","Mønt","Medusa||Jupiter","Illyricum","Romerske republik","","Harpa","","","LEN͡T M͡A͡R COS","","","","","","","","","","","","","","","","","","Harpa","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-453.1","RRC 453/1","rrc-453.1","","-47","-47","","Denarius","L. Plautius Plancus","Struck","sølv","Rom","Mønt","Medusa||Victoria","Latium","Romerske republik","","","L·PLAVTIVS | L·PLAVTIV","","PLANCVS | PLANCV","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-463.2","RRC 463/2","rrc-463.2","","-46","-46","","Denarius","Mn. Cordius Rufus","Struck","sølv","Rom","Mønt","Medusa","Latium","Romerske republik","","","RVFVS","Owl perched on Corinthian helmet. Border of dots.","M͡N·CORDIVS","Aegis decorated with head of Medusa. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-445.1a","RRC 445/1a","rrc-445.1a","http://numismatics.org/crro/id/rrc-445.1","-49","-49","","Denarius","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","sølv","Apollonia, Illyria","Mønt","Medusa||Jupiter","Illyricum","Romerske republik","","Harpa","","Triskeles with winged head of Medusa in centre and corn-ears between legs. Border of dots.","LEN͡T M͡A͡R COS","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","","","","","","","","","","","","","","","Harpa","","","","","","","","2024-02-22T09:55:22Z"
"http://numismatics.org/crro/id/rrc-445.1b","RRC 445/1b","rrc-445.1b","http://numismatics.org/crro/id/rrc-445.1","-49","-49","","Denarius","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","sølv","Apollonia, Illyria","Mønt","Medusa||Jupiter","Illyricum","Romerske republik","","","","Triskeles with winged head of Medusa in centre and corn-ears between legs. Border of dots.","LEN͡T M͡A͡R COS","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-453.1a","RRC 453/1a","rrc-453.1a","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denarius","L. Plautius Plancus","Struck","sølv","Rom","Mønt","Medusa||Victoria","Latium","Romerske republik","","","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1b","RRC 453/1b","rrc-453.1b","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denarius","L. Plautius Plancus","Struck","sølv","Rom","Mønt","Medusa||Victoria","Latium","Romerske republik","","","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCV","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1c","RRC 453/1c","rrc-453.1c","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denarius","L. Plautius Plancus","Struck","sølv","Rom","Mønt","Medusa||Victoria","Latium","Romerske republik","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1d","RRC 453/1d","rrc-453.1d","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denarius","L. Plautius Plancus","Struck","sølv","Rom","Mønt","Medusa||Victoria","Latium","Romerske republik","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCV","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1e","RRC 453/1e","rrc-453.1e","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denarius","L. Plautius Plancus","Struck","sølv","Rom","Mønt","Medusa||Victoria","Latium","Romerske republik","","","L·PLAVTIV","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
