"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-344.1","RRC 344/1","rrc-344.1","","-89","-89","","Denarius","L. Titurius Sabinus","Geslagen","Zilver","Rome","Munt","Titus Tatius","Latium","Romeinse Republiek","Palm-branch","","SABIN T͡A | SABIN | SABIN A·PV","","L·TITVRI","","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.2","RRC 344/2","rrc-344.2","","-89","-89","","Denarius","L. Titurius Sabinus","Geslagen","Zilver","Rome","Munt","Titus Tatius||Tarpeia","Latium","Romeinse Republiek","Palm-branch","","","","","","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.3","RRC 344/3","rrc-344.3","","-89","-89","","Denarius","L. Titurius Sabinus","Geslagen","Zilver","Rome","Munt","Titus Tatius||Victoria","Latium","Romeinse Republiek","","Control-mark","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-404.1","RRC 404/1","rrc-404.1","","-70","-70","","Denarius Serratus","T. Vettius Sabinus","Geslagen","Zilver","Rome","Munt","Titus Tatius","Latium","Romeinse Republiek","","Corn-ear","T͡A SABINVS S·C","Bearded head of King Tatius, right. Border of dots.","IVDEX / T·VETTIVS","Togate figure in biga, left, holding reins in right hand and magistrate's staff in left hand. Border of dots.","","","","","","","","Corn-ear","","","","","","","","","","","","","","","","","2024-02-22T09:54:49Z"
"http://numismatics.org/crro/id/rrc-344.1a","RRC 344/1a","rrc-344.1a","http://numismatics.org/crro/id/rrc-344.1","-89","-89","","Denarius","L. Titurius Sabinus","Geslagen","Zilver","Rome","Munt","Titus Tatius","Latium","Romeinse Republiek","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.1b","RRC 344/1b","rrc-344.1b","http://numismatics.org/crro/id/rrc-344.1","-89","-89","","Denarius","L. Titurius Sabinus","Geslagen","Zilver","Rome","Munt","Titus Tatius","Latium","Romeinse Republiek","Palm-branch","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.1c","RRC 344/1c","rrc-344.1c","http://numismatics.org/crro/id/rrc-344.1","-89","-89","","Denarius","L. Titurius Sabinus","Geslagen","Zilver","Rome","Munt","Titus Tatius","Latium","Romeinse Republiek","Palm-branch","","SABIN A·PV","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.2a","RRC 344/2a","rrc-344.2a","http://numismatics.org/crro/id/rrc-344.2","-89","-89","","Denarius","L. Titurius Sabinus","Geslagen","Zilver","Rome","Munt","Titus Tatius||Tarpeia","Latium","Romeinse Republiek","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.2b","RRC 344/2b","rrc-344.2b","http://numismatics.org/crro/id/rrc-344.2","-89","-89","","Denarius","L. Titurius Sabinus","Geslagen","Zilver","Rome","Munt","Titus Tatius||Tarpeia","Latium","Romeinse Republiek","Palm-branch","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.2c","RRC 344/2c","rrc-344.2c","http://numismatics.org/crro/id/rrc-344.2","-89","-89","","Denarius","L. Titurius Sabinus","Geslagen","Zilver","Rome","Munt","Titus Tatius||Tarpeia","Latium","Romeinse Republiek","Palm-branch","","SABIN A·PV","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
