"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-43.1","RRC 43/1","rrc-43.1","","-214","-212","","As","Anonymous","Cast","کانسی","Luceria","سکّہ","Janus","Apulia","","","I||L","","Laureate head of bearded Janus.","","Prow, right.","","I","","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.2","RRC 43/2","rrc-43.2","","-214","-212","","Semis","Anonymous","","کانسی","Luceria","سکّہ","Saturn","Apulia","","S","S||L","","Laureate head of Saturn, right.","","Prow, right.","","S","","","","L","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.3","RRC 43/3","rrc-43.3","","-214","-212","","Triens","Anonymous","Struck","کانسی","Luceria","سکّہ","مائینروا","Apulia","","Four pellets","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.4","RRC 43/4","rrc-43.4","","-214","-212","","Sextans","Anonymous","Struck","کانسی","Luceria","سکّہ","Mercury","Apulia","","Two pellets","L, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","L, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.5","RRC 43/5","rrc-43.5","","-214","-212","","Uncia","Anonymous","Struck","کانسی","Luceria","سکّہ","","Apulia","","One pellet","L, One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","","","L, One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.6","RRC 43/6","rrc-43.6","","-214","-212","","Semuncia","Anonymous","Struck","کانسی","Luceria","سکّہ","Mercury","Apulia","","","L","","Head of Mercury, right.","ROMA","Prow, right.","","","","L","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.2a","RRC 43/2a","rrc-43.2a","http://numismatics.org/crro/id/rrc-43.2","-214","-212","","Semis","Anonymous","Cast","کانسی","Luceria","سکّہ","Saturn","Apulia","","","S||L","","Laureate head of Saturn, right.","","Prow, right.","","S","","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.2b","RRC 43/2b","rrc-43.2b","http://numismatics.org/crro/id/rrc-43.2","-214","-212","","Semis","Anonymous","Struck","کانسی","Luceria","سکّہ","Saturn","Apulia","","S","S||L","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","L","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.3a","RRC 43/3a","rrc-43.3a","http://numismatics.org/crro/id/rrc-43.3","-214","-212","","Triens","Anonymous","Struck","کانسی","Luceria","سکّہ","مائینروا","Apulia","","Four pellets||L","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","L","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.3b","RRC 43/3b","rrc-43.3b","http://numismatics.org/crro/id/rrc-43.3","-214","-212","","Triens","Anonymous","Struck","کانسی","Luceria","سکّہ","مائینروا","Apulia","","Four pellets||L","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","L","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
