"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-342.1","RRC 342/1","rrc-342.1","","-90","-90","","ديناريوس","C. Vibius Pansa","Struck","فضة","روما","ﻦﻗﻭﺩ","بان","Latium","الجمهورية الرومانية","Control-mark","Control-mark","PANSA","Mask of bearded Silenus, right. Border of dots.","C·VIBIVS·C·F","Mask of bearded Pan, right. Border of dots.","","","Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-342.2","RRC 342/2","rrc-342.2","","-90","-90","","ديناريوس","C. Vibius Pansa","Struck","فضة","روما","ﻦﻗﻭﺩ","بان","Latium","الجمهورية الرومانية","","","PANSA","Mask of bearded Pan, right. Border of dots.","C·VIBIVS·C·F","Mask of bearded Silenus, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-342.3","RRC 342/3","rrc-342.3","","-90","-90","","ديناريوس","C. Vibius Pansa","Struck","فضة","روما","ﻦﻗﻭﺩ","أبولو||سيرس","Latium","الجمهورية الرومانية","Control-mark","","PANSA","","C·VIBIVS·C·F","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4","RRC 342/4","rrc-342.4","","-90","-90","","ديناريوس","C. Vibius Pansa","Struck","فضة","روما","ﻦﻗﻭﺩ","أبولو||مينيرفا||فكتوريا","Latium","الجمهورية الرومانية","Control-mark","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.5","RRC 342/5","rrc-342.5","","-90","-90","","ديناريوس","C. Vibius Pansa","Struck","فضة","روما","ﻦﻗﻭﺩ","أبولو||مينيرفا||فكتوريا","Latium","الجمهورية الرومانية","Control-mark","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.6","RRC 342/6","rrc-342.6","","-90","-90","","ديناريوس","C. Vibius Pansa","Struck","فضة","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","الجمهورية الرومانية","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.7","RRC 342/7","rrc-342.7","","-90","-90","","As","C. Vibius Pansa","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس||Dioscuri","Latium","الجمهورية الرومانية","I","I","","","C·VIBIVS·C·F PANSA | ROMA","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.8","RRC 342/8","rrc-342.8","","-90","-90","","نصف صرد","C. Vibius Pansa","Struck","نحاس","روما","ﻦﻗﻭﺩ","ساتورن","Latium","الجمهورية الرومانية","S","S","","","C·VIBI·P͡A | C·VIBI·P͡A S | C·VIBI·P͡A͡N","","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.9","RRC 342/9","rrc-342.9","","-90","-90","","Quadrans","C. Vibius Pansa","Struck","نحاس","روما","ﻦﻗﻭﺩ","فكتوريا","Latium","الجمهورية الرومانية","","Three pellets","","","C·VIBI","","","","","Three pellets","","Three pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.3a","RRC 342/3a","rrc-342.3a","http://numismatics.org/crro/id/rrc-342.3","-90","-90","","ديناريوس","C. Vibius Pansa","Struck","فضة","روما","ﻦﻗﻭﺩ","أبولو||سيرس","Latium","الجمهورية الرومانية","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.3b","RRC 342/3b","rrc-342.3b","http://numismatics.org/crro/id/rrc-342.3","-90","-90","","ديناريوس","C. Vibius Pansa","Struck","فضة","روما","ﻦﻗﻭﺩ","أبولو||سيرس","Latium","الجمهورية الرومانية","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4a","RRC 342/4a","rrc-342.4a","http://numismatics.org/crro/id/rrc-342.4","-90","-90","","ديناريوس","C. Vibius Pansa","Struck","فضة","روما","ﻦﻗﻭﺩ","أبولو||مينيرفا||فكتوريا","Latium","الجمهورية الرومانية","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva, crowned by flying Victory, in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4b","RRC 342/4b","rrc-342.4b","http://numismatics.org/crro/id/rrc-342.4","-90","-90","","ديناريوس","C. Vibius Pansa","Struck","فضة","روما","ﻦﻗﻭﺩ","أبولو||مينيرفا","Latium","الجمهورية الرومانية","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.5a","RRC 342/5a","rrc-342.5a","http://numismatics.org/crro/id/rrc-342.5","-90","-90","","ديناريوس","C. Vibius Pansa","Struck","فضة","روما","ﻦﻗﻭﺩ","أبولو||مينيرفا||فكتوريا","Latium","الجمهورية الرومانية","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand; above, flying Victory. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.5b","RRC 342/5b","rrc-342.5b","http://numismatics.org/crro/id/rrc-342.5","-90","-90","","ديناريوس","C. Vibius Pansa","Struck","فضة","روما","ﻦﻗﻭﺩ","أبولو||مينيرفا","Latium","الجمهورية الرومانية","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
