"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-402.1","RRC 402/1","rrc-402.1","","-71","-71","","Aureus","Pompey","Struck","Gold","Rome","Coin","Victory||Pompey","Latium","Roman Republic","Jug with handle to left||Jug with handle to right","","MAGNVS","Head of Africa, right, wearing elephant's skin; on right, lituus. Laurel-wreath as border.","PROCOS | PRO·COS","Pompey in triumphal quadriga, right, holding branch in right hand; on near horse, rider; above, flying Victory with wreath. Border of dots.","","","","","","","","","","","","","","Jug with handle to left||Jug with handle to right","","","","","","","","","","","2024-02-22T09:54:47Z"
"http://numismatics.org/crro/id/rrc-470.1","RRC 470/1","rrc-470.1","","-46","-45","","Denarius","M. Minatius Sabinus||Pompey the Younger","Struck","Silver","Uncertain value","Coin","Pompey","Hispania","Roman Republic","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABIN PR·Q | M·MINAT / SABI PR·Q","Córdoba standing right among a pile of arms, wearing turreted crown, holding sceptre in left hand and with right hand welcoming Pompeian soldier who steps from stern of ship to right. Border of dots. | Spanish city standing right, wearing turreted crown, raising right hand to greet Pompeian soldier who receives shield from another Spanish city, kneeling left, wearing turreted crown. Border of dots. | Spanish city standing right, wearing turreted crown, holding caduceus in left hand and with right offering branch to Pompeian soldier who stands facing, leaning on spear with right hand; on right, another Spanish city, walking left, wearing turreted crown, holding trophy in left hand over left shoulder and with right hand crowning solider. Border of dots. | Spanish city standing right, wearing turreted crown, holding caduceus in left hand and shaking hands with Pompeian soldier who stands facing; on right, another Spanish city, walking left, wearing turreted crown, holding trophy in left hand over left shoulder and with right hand crowning solider. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-477.1","RRC 477/1","rrc-477.1","","-45","-44","","Denarius","Sextus Pompey","Struck","Silver","Salpesa","Coin","Pompey||Pietas","Hispania","Roman Republic","","","SEX·MAGNVS IMP B | SEX·MAGN IMP SAL","Head of Pompey the Great, right. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
"http://numismatics.org/crro/id/rrc-477.3","RRC 477/3","rrc-477.3","","-45","-44","","Denarius","Sextus Pompey","Struck","Silver","Salpesa","Coin","Pompey||Pietas","Hispania","Roman Republic","","","SEX·MAGN·PIVS·IMP SAL | SEX·MAGN·PIVS·IMP","Head of Pompey the Great, right. Border of dots.","","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-483.1","RRC 483/1","rrc-483.1","","-44","-43","","Denarius","Sextus Pompey||Q. Nasidius","Struck","Silver","Uncertain value","Coin","Pompey","","Roman Republic","","","NEPTVNI","Head of Pompey the Great, left; before, trident; below, dolphin. Border of dots.","Q·NASIDIVS","Sea-battle with two ships on each side. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-483.2","RRC 483/2","rrc-483.2","","-44","-43","","Denarius","Sextus Pompey||Q. Nasidius","Struck","Silver","Uncertain value","Coin","Pompey","","Roman Republic","","","NEPTVNI","Head of Pompey the Great, right; before, trident; below, dolphin. Border of dots.","Q·NASIDIVS or Q·NASIDIV","Ship sailing right; above, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-511.1","RRC 511/1","rrc-511.1","","-42","-40","","Aureus","Sextus Pompey","Struck","Gold","Uncertain value","Coin","Sextus Pompey||Pompey||Pompey the Younger","Sicily","Roman Republic","","","MAG·PIVS IMP·ITER","Head of Sextus Pompey, right, bearded. Oak-wreath as border.","PRA͡EF CLAS·ET·ORA͡E / M͡A͡RIT·EX·S·C","Heads of Pompey the Great and Pompey the Younger facing each other, the latter bearded; on left, lituus; on right, tripod . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.3","RRC 511/3","rrc-511.3","","-42","-40","","Denarius","Sextus Pompey","Struck","Silver","Uncertain value","Coin","Pompey||Neptune","Sicily","Roman Republic","Lituus||Jug","","MAG·PIVS·IMP·ITER","Head of Pompey the Great, right. Border of dots.","PRA͡EF CLAS·ET·ORA͡E / M͡A͡RIT·EX·S·C | ORA͡E·M͡A͡RIT·ET / CLAS·EX·S·C | ORA͡E·M͡A͡RIT·ET / CLAS·S·C","Neptune standing left, wearing diadem, holding aplustre in right hand and cloak over left arm; placing right foot on prow; on either side, one of the Catanean brothers, bearing his father on his shoulders. Border of dots.","","","","","Lituus","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-402.1a","RRC 402/1a","rrc-402.1a","http://numismatics.org/crro/id/rrc-402.1","-71","-71","","Aureus","Pompey","Struck","Gold","Rome","Coin","Victory||Pompey","Latium","Roman Republic","Jug with handle to left","","MAGNVS","Head of Africa, right, wearing elephant's skin; on right, lituus. Laurel-wreath as border.","PROCOS","Pompey in triumphal quadriga, right, holding branch in right hand; on near horse, rider; above, flying Victory with wreath. Border of dots.","","","","","","","","","","","","","","Jug with handle to left","","","","","","","","","","","2024-02-22T09:54:48Z"
"http://numismatics.org/crro/id/rrc-402.1b","RRC 402/1b","rrc-402.1b","http://numismatics.org/crro/id/rrc-402.1","-71","-71","","Aureus","Pompey","Struck","Gold","Rome","Coin","Victory||Pompey","Latium","Roman Republic","Jug with handle to right","","MAGNVS","Head of Africa, right, wearing elephant's skin; on right, lituus. Laurel-wreath as border.","PRO·COS","Pompey in triumphal quadriga, right, holding branch in right hand; on near horse, rider; above, flying Victory with wreath. Border of dots.","","","","","","","","","","","","","","Jug with handle to right","","","","","","","","","","","2024-02-22T09:54:48Z"
