"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-96.1","RRC 96/1","rrc-96.1","","-211","-211","","Vittoriato","Anonimo","Coniato","Argento","Valore incerto","Moneta","Giove||Vittoria","Spagna romana","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-393.1","RRC 393/1","rrc-393.1","","-76","-75","","Denario","Cn. Cornelius Lentulus Marcellinus","Coniato","Argento","Valore incerto","Moneta","Genio","Spagna romana","Repubblica romana","","","G·P·R","","EX S·C / CN·LEN·Q | EX S·C / LEN͡T·CVR·X·FL or LEN͡T·CVR·X·F","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-468.1","RRC 468/1","rrc-468.1","","-46","-45","","Denario","Gaio Giulio Cesare","Coniato","Argento","Valore incerto","Moneta","Cupido||Venere","Spagna romana","Repubblica romana","","","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-468.2","RRC 468/2","rrc-468.2","","-46","-45","","Denario","Gaio Giulio Cesare","Coniato","Argento","Valore incerto","Moneta","Cupido||Venere","Spagna romana","Repubblica romana","","","","Bust of Venus, left, draped, wearing diadem and with star in hair; on shoulder, Cupid; behind, sceptre; on left, lituus. Border of dots.","CAESAR","Trophy with oval shield and carnyx in right hand and oblong shield and carnyx in left hand; on left, bearded captive kneeling with hands tied behind back; on right, seated female captive resting head in right hand; on right, in exergue, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-469.1","RRC 469/1","rrc-469.1","","-46","-45","","Denario","Gneo Pompeo||M. Publicius","Coniato","Argento","Valore incerto","Moneta","Roma","Spagna romana","Repubblica romana","","","M·POBLICI·LEG·PRO PR","","CN·MAGNVS·IMP","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-470.1","RRC 470/1","rrc-470.1","","-46","-45","","Denario","M. Minatius Sabinus||Gneo Pompeo","Coniato","Argento","Valore incerto","Moneta","Gneo Pompeo Magno","Spagna romana","Repubblica romana","","","CN·MAGNVS IMP (or variation)","","M·MINAT / SABIN PR·Q | M·MINAT / SABI PR·Q","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-471.1","RRC 471/1","rrc-471.1","","-46","-45","","Asse","Gneo Pompeo","Coniato","Bronzo","Valore incerto","Moneta","Giano","Spagna romana","Repubblica romana","I","I","","Laureate head of Janus.","CN·M͡AG IMP","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-478.1","RRC 478/1","rrc-478.1","","-45","-44","","Asse","Sesto Pompeo||Eppius","Coniato","Bronzo","Valore incerto","Moneta","Giano","Spagna romana","Repubblica romana","","","MAGNVS (or M͡AGNVS, MAGNV, or MAGN) PIVS·IMP·F","","EPPIVS LEG","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-479.1","RRC 479/1","rrc-479.1","","-45","-45","","Asse","Sesto Pompeo","Coniato","Bronzo","Valore incerto","Moneta","Giano","Sicilia","Repubblica romana","","","M͡AGNVS (or M͡AGNV, M͡AGN, or MGN)","Laureate head of Janus, with features of Pompey the Great.","PIVS IMP","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-393.1a","RRC 393/1a","rrc-393.1a","http://numismatics.org/crro/id/rrc-393.1","-76","-75","","Denario","Cn. Cornelius Lentulus Marcellinus","Coniato","Argento","Valore incerto","Moneta","Genio","Spagna romana","Repubblica romana","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
