"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-26.6","RRC 26/6","rrc-26.6","","-234","-231","","Семис","Аноним","Чеканка","Бронза","Рим","Монета","","Latium","","S||Acorn","S","","Pegasus, right.","","Pegasus, left.","S","S","Acorn","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.2","RRC 35/2","rrc-35.2","","-225","-217","","Семис","Аноним","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, right.","","S","S","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-36.2","RRC 36/2","rrc-36.2","","-225","-217","","Семис","Аноним","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","","","S","","Laureate head of Saturn, left.","S","Prow, left.","","S","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.2","RRC 38/2","rrc-38.2","","-217","-215","","Семис","Аноним","Cast","Бронза","Рим","Монета","Сатурн","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, left.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.6","RRC 41/6","rrc-41.6","","-215","-212","","Семис","Аноним","Cast","Бронза","Рим","Монета","Сатурн","Latium","","S","S","","Laureate head of Saturn, left.","","","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-43.2","RRC 43/2","rrc-43.2","","-214","-212","","Семис","Аноним","","Бронза","Лучера","Монета","Сатурн","Apulia","","S","S||L","","Laureate head of Saturn, right.","","Prow, right.","","S","","","","L","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.4","RRC 50/4","rrc-50.4","","-209","-208","","Семис","Anchor 1 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S||Anchor","","Laureate head of Saturn, right.","ROMA","Prow, right.","S","S","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.3","RRC 56/3","rrc-56.3","","-211","-211","","Семис","Аноним","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","","S","S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-63.3","RRC 63/3","rrc-63.3","","-211","-211","","Семис","L. Cornelius Lentulus","Чеканка","Бронза","Неопределенное достоинство","Монета","Сатурн","Sardinia","Римская республика","S","S||C","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","C","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.3","RRC 64/3","rrc-64.3","","-210","-210","","Семис","P. Manlius Vulso","Чеканка","Бронза","Неопределенное достоинство","Монета","Сатурн","Sardinia","Римская республика","S","S","","Laureate head of Saturn, right.","M͡A ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.3","RRC 65/3","rrc-65.3","","-209","-209","","Семис","C. Aurunculeius","Чеканка","Бронза","Неопределенное достоинство","Монета","Сатурн","Sardinia","Римская республика","S","S","","Laureate head of Saturn, right.","A͡V͡R ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-84.5","RRC 84/5","rrc-84.5","","-211","-210","","Семис","Roma (Republican Moneyer)","Чеканка","Бронза","Italy (Southeast)","Монета","Сатурн","","Римская республика","S","S","","Laureate head of Saturn, right.","R͡O͡M͡A ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-85.3","RRC 85/3","rrc-85.3","","-211","-210","","Семис","H (Republican Moneyer)","Чеканка","Бронза","Italy (Southeast)","Монета","Сатурн","","Римская республика","S","S||H","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","H","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-87.2","RRC 87/2","rrc-87.2","","-211","-210","","Семис","V (Republican Moneyer)","Чеканка","Бронза","Italy (Southeast)","Монета","Сатурн","","Римская республика","S","S||V","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","V","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-88.4","RRC 88/4","rrc-88.4","","-209","-209","","Семис","Spearhead 2 (Republican Moneyer)","Чеканка","Бронза","Italy (Southeast)","Монета","Сатурн","","Римская республика","S","S||Spearhead","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","Spearhead","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-41.6a","RRC 41/6a","rrc-41.6a","http://numismatics.org/crro/id/rrc-41.6","-215","-212","","Семис","Аноним","Cast","Бронза","Рим","Монета","Сатурн","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, left.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
