"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-335.4","RRC 335/4","rrc-335.4","","-95","-92","","As","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Geprägt","Bronze","Rom","Münze","Janus","Latium","Römische Republik","I","Hammer||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Hammer","","","","I","","","","","","","","","","","","","","","","","","","2024-03-04T02:58:49Z"
"http://numismatics.org/crro/id/rrc-335.5","RRC 335/5","rrc-335.5","","-95","-92","","Semis","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Geprägt","Bronze","Rom","Münze","Saturn","Latium","Römische Republik","S","Hammer||S","","","ROMA","","","Hammer","","","S","S","S","","","","","","","","","","","","","","","","","","2024-03-04T02:59:19Z"
"http://numismatics.org/crro/id/rrc-335.6","RRC 335/6","rrc-335.6","","-95","-92","","Triens","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Geprägt","Bronze","Rom","Münze","Minerva","Latium","Römische Republik","Four pellets","Hammer||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Hammer","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-03-04T03:00:56Z"
"http://numismatics.org/crro/id/rrc-335.7","RRC 335/7","rrc-335.7","","-95","-92","","Quadrans","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Geprägt","Bronze","Rom","Münze","Herkules","Latium","Römische Republik","Three pellets","Hammer||Three pellets","","","ROMA","","","Hammer","","Three pellets","","Hammer","Three pellets","","","","","","","","","","","","","","","","","","2024-03-04T03:03:02Z"
"http://numismatics.org/crro/id/rrc-335.8","RRC 335/8","rrc-335.8","","-95","-92","","Sextans","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Geprägt","Bronze","Rom","Münze","Mercurius","Latium","Römische Republik","Two pellets","Hammer||Two pellets","","","ROMA","","Two pellets","Hammer","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-03-04T03:04:25Z"
"http://numismatics.org/crro/id/rrc-335.5a","RRC 335/5a","rrc-335.5a","http://numismatics.org/crro/id/rrc-335.5","-95","-92","","Semis","L. Caecilius Metellus||C. Publicius Malleolus","Geprägt","Bronze","Rom","Münze","Saturn","Latium","Römische Republik","S","Hammer||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Hammer","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.5b","RRC 335/5b","rrc-335.5b","http://numismatics.org/crro/id/rrc-335.5","-95","-92","","Semis","L. Caecilius Metellus||C. Publicius Malleolus","Geprägt","Bronze","Rom","Münze","Saturn","Latium","Römische Republik","S","Hammer||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Hammer","","","S","S","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.7a","RRC 335/7a","rrc-335.7a","http://numismatics.org/crro/id/rrc-335.7","-95","-92","","Quadrans","L. Caecilius Metellus||C. Publicius Malleolus","Geprägt","Bronze","Rom","Münze","Herkules","Latium","Römische Republik","Three pellets","Hammer||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Hammer","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.8a","RRC 335/8a","rrc-335.8a","http://numismatics.org/crro/id/rrc-335.8","-95","-92","","Sextans","L. Caecilius Metellus||C. Publicius Malleolus","Geprägt","Bronze","Rom","Münze","Mercurius","Latium","Römische Republik","Two pellets","Hammer||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Hammer","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.8b","RRC 335/8b","rrc-335.8b","http://numismatics.org/crro/id/rrc-335.8","-95","-92","","Sextans","L. Caecilius Metellus||C. Publicius Malleolus","Geprägt","Bronze","Rom","Münze","Mercurius","Latium","Römische Republik","Two pellets","Hammer||Two pellets","","Head of Mercury, right; with caduceus over shoulder.","ROMA","Prow, right.","Two pellets","Hammer","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
