"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-14.1","RRC 14/1","rrc-14.1","","-280","-276","","Asse","Anonimo","Coniato","Bronzo","Roma","Moneta","Dioscuri||Mercurio","Latium","","I","I","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:44Z"
"http://numismatics.org/crro/id/rrc-18.1","RRC 18/1","rrc-18.1","","-275","-270","","Asse","Anonimo","Coniato","Bronzo","Roma","Moneta","Apollo","Latium","","I","I","","Head of Apollo, right, with hair tied back with band.","","Head of Apollo, left, with hair tied back with band.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-19.1","RRC 19/1","rrc-19.1","","-275","-270","","Asse","Anonimo","Coniato","Bronzo","Roma","Moneta","Dioscuri||Apollo","Latium","","","","","Head of one of the Dioscuri, left.","","Head of Apollo, left, with hair tied back with band.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-21.1","RRC 21/1","rrc-21.1","","-269","-266","","Asse","Anonimo","Coniato","Bronzo","Roma","Moneta","Roma","Latium","","I","I","","Head of Roma wearing Phrygian helmet, right.","","Head of Roma, left, wearing Phrygian helmet.","","","","","","","I","I","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-24.3","RRC 24/3","rrc-24.3","","-265","-242","","Asse","Anonimo","Coniato","Bronzo","Roma","Moneta","Roma","Latium","","I","","","Head of Roma wearing Phrygian helmet, right.","","Wheel of six spokes, between two of which, denominational mark.","","","","","","","I","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-25.4","RRC 25/4","rrc-25.4","","-241","-235","","Asse","Anonimo","Coniato","Bronzo","Roma","Moneta","Dioscuri||Mercurio","Latium","","","Sickle","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","","","","","","Sickle","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.5","RRC 26/5","rrc-26.5","","-234","-231","","Asse","Anonimo","Coniato","Bronzo","Roma","Moneta","Apollo","Latium","","Acorn","Acorn","","Head of Apollo, right, with hair tied back with band.","","Head of Apollo, left, with hair tied back with band.","","","","","","","Acorn","Acorn","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.5","RRC 27/5","rrc-27.5","","-230","-226","","Asse","Anonimo","Coniato","Bronzo","Roma","Moneta","Roma","Latium","","Club","Club","","Head of Roma, right, wearing Phrygian helmet.","","Head of Roma, left, wearing Phrygian helmet.","","","","","","","Club","Club","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.1","RRC 35/1","rrc-35.1","","-225","-217","","Asse","Anonimo","Coniato","Bronzo","Roma","Moneta","Giano","Latium","","I","I","","Laureate head of bearded Janus.","","Prow, right.","","I","I","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-36.1","RRC 36/1","rrc-36.1","","-225","-217","","Asse","Anonimo","Coniato","Bronzo","Roma","Moneta","Giano","Latium","","","I","","Laureate head of bearded Janus.","","Prow, left.","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
