"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-308.1","RRC 308/1","rrc-308.1","","-108","-107","","Denario","M. Herennius","Struck","plata","Roma","moneda","Pietas","Latium","República romana","Control-mark","Control-mark","PIET͡AS","","M·HERENNI","","","","","","Control-mark","","","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-311.1","RRC 311/1","rrc-311.1","","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","Struck","plata","Roma","moneda","Júpiter","Latium","República romana","Control-mark","Control-mark","","","L·SCIP·ASIAG","","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:27Z"
"http://numismatics.org/crro/id/rrc-313.1","RRC 313/1","rrc-313.1","","-106","-106","","Denarius Serratus","L. Memmius Gal.","Struck","plata","Roma","moneda","Saturno||Cupido||Venus","Latium","República romana","Harpa||Control-mark","Control-mark","","","L·M͡EMMI GAL","","","","","Control-mark","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-314.1","RRC 314/1","rrc-314.1","","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Struck","plata","Roma","moneda","Vulcano","Latium","República romana","X||Control-mark","Control-mark","","","L·COT","","","","","","Control-mark","","X","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-332.1","RRC 332/1","rrc-332.1","","-98","-98","","Quinario","T. Cloelius","Struck","plata","Roma","moneda","Júpiter||Victoria","Latium","República romana","Control-mark","Q","","","T·CLOV͡LI","","","","Control-mark","","Control-mark","","Control-mark","","","","","","","","","","","","Q","","","","","","2024-02-22T09:53:43Z"
"http://numismatics.org/crro/id/rrc-337.2","RRC 337/2","rrc-337.2","","-91","-91","","Denario","D. Iunius Silanus","Struck","plata","Roma","moneda","Salus||Victoria","Latium","República romana","Control-mark||P","Control-mark","SA͡LVS or SALVS | SALVS","","ROMA D·SILANVS·L·F","","","","","Control-mark","Control-mark||P","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-340.1","RRC 340/1","rrc-340.1","","-90","-90","","Denario","L. Calpurnius Piso Frugi","Struck","plata","Roma","moneda","Apolo","Latium","República romana","Control-mark","Control-mark","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
"http://numismatics.org/crro/id/rrc-340.2","RRC 340/2","rrc-340.2","","-90","-90","","Quinario","L. Calpurnius Piso Frugi","Struck","plata","Roma","moneda","Apolo||Victoria","Latium","República romana","Control-mark","","","","L·PI SO | L·PISO FRVGI | L·PI SO FRVGI","","","","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
"http://numismatics.org/crro/id/rrc-342.3","RRC 342/3","rrc-342.3","","-90","-90","","Denario","C. Vibius Pansa","Struck","plata","Roma","moneda","Apolo||Ceres","Latium","República romana","Control-mark","","PANSA","","C·VIBIVS·C·F","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4","RRC 342/4","rrc-342.4","","-90","-90","","Denario","C. Vibius Pansa","Struck","plata","Roma","moneda","Apolo||Minerva||Victoria","Latium","República romana","Control-mark","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.5","RRC 342/5","rrc-342.5","","-90","-90","","Denario","C. Vibius Pansa","Struck","plata","Roma","moneda","Apolo||Minerva||Victoria","Latium","República romana","Control-mark","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-349.1","RRC 349/1","rrc-349.1","","-87","-87","","Denario","L. Memmius Gal.||C. Memmius Gal.","Struck","plata","Roma","moneda","Saturno||Cupido||Venus","Latium","República romana","Control-mark||Harpa","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-364.1","RRC 364/1","rrc-364.1","","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Struck","plata","Roma","moneda","Júpiter||Victoria","Latium","República romana","Control-mark","Control-mark","S·C | S.C.","","Q·A͡N͡TO·BA͡LB / PR","","","","Control-mark","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-382.1","RRC 382/1","rrc-382.1","","-79","-79","","Denarius Serratus","C. Naevius Balbus","Struck","plata","Roma","moneda","Venus||Victoria","Latium","República romana","Control-mark","Control-mark","","","C·NA͡E·BA͡LB","","","Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:32Z"
"http://numismatics.org/crro/id/rrc-399.1","RRC 399/1","rrc-399.1","","-72","-72","","Denarius Serratus","Q. Crepereius Rocus","Struck","plata","Roma","moneda","Anfítrite||Neptuno","Latium","República romana","Control-mark","Control-mark","","","Q·CREPEREI / ROCVS | Q·CREPER·M·F / ROCVS","","","Control-mark","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:45Z"
"http://numismatics.org/crro/id/rrc-413.1","RRC 413/1","rrc-413.1","","-63","-63","","Denario","L. Cassius Longinus","Struck","plata","Roma","moneda","Vesta","Latium","República romana","Control-mark||Dish","","","Head of Vesta, left, wearing veil and diadem. Border of dots.","LONGIN·III·V","Voter, left, dropping tablet marked V into cista. Border of dots.","","","","","Control-mark","","Dish","","","","","","","","","","","","","","","","","","2024-02-22T09:54:57Z"
"http://numismatics.org/crro/id/rrc-308.1a","RRC 308/1a","rrc-308.1a","http://numismatics.org/crro/id/rrc-308.1","-108","-107","","Denario","M. Herennius","Struck","plata","Roma","moneda","Pietas","Latium","República romana","Control-mark","","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-311.1b","RRC 311/1b","rrc-311.1b","http://numismatics.org/crro/id/rrc-311.1","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","Struck","plata","Roma","moneda","Júpiter","Latium","República romana","Control-mark","","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-313.1b","RRC 313/1b","rrc-313.1b","http://numismatics.org/crro/id/rrc-313.1","-106","-106","","Denarius Serratus","L. Memmius Gal.","Struck","plata","Roma","moneda","Saturno||Cupido||Venus","Latium","República romana","Control-mark||Harpa","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-314.1b","RRC 314/1b","rrc-314.1b","http://numismatics.org/crro/id/rrc-314.1","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Struck","plata","Roma","moneda","Vulcano","Latium","República romana","Control-mark||X","","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder; around, wreath. Border of dots.","L·COT","Eagle on thunderbolt, right; around, laurel-wreath. Border of dots.","","","","","Control-mark","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-314.1d","RRC 314/1d","rrc-314.1d","http://numismatics.org/crro/id/rrc-314.1","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Struck","plata","Roma","moneda","Vulcano","Latium","República romana","Control-mark||X","Control-mark","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder; around, wreath. Border of dots.","L·COT","Eagle on thunderbolt, right; around, laurel-wreath. Border of dots.","","","","","Control-mark","","X","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-332.1c","RRC 332/1c","rrc-332.1c","http://numismatics.org/crro/id/rrc-332.1","-98","-98","","Quinario","T. Cloelius","Struck","plata","Roma","moneda","Júpiter||Victoria","Latium","República romana","Control-mark","Q","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","","","Control-mark","","","","","","","","","","","","","","Q","","","","","","2024-02-22T09:53:44Z"
"http://numismatics.org/crro/id/rrc-337.2c","RRC 337/2c","rrc-337.2c","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denario","D. Iunius Silanus","Struck","plata","Roma","moneda","Salus||Victoria","Latium","República romana","Control-mark","","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","ROMA D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2e","RRC 337/2e","rrc-337.2e","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denario","D. Iunius Silanus","Struck","plata","Roma","moneda","Salus||Victoria","Latium","República romana","Control-mark","Control-mark","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-340.2f","RRC 340/2f","rrc-340.2f","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinario","L. Calpurnius Piso Frugi","Struck","plata","Roma","moneda","Apolo||Victoria","Latium","República romana","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2g","RRC 340/2g","rrc-340.2g","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinario","L. Calpurnius Piso Frugi","Struck","plata","Roma","moneda","Apolo||Victoria","Latium","República romana","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-342.3a","RRC 342/3a","rrc-342.3a","http://numismatics.org/crro/id/rrc-342.3","-90","-90","","Denario","C. Vibius Pansa","Struck","plata","Roma","moneda","Apolo||Ceres","Latium","República romana","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.3b","RRC 342/3b","rrc-342.3b","http://numismatics.org/crro/id/rrc-342.3","-90","-90","","Denario","C. Vibius Pansa","Struck","plata","Roma","moneda","Apolo||Ceres","Latium","República romana","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4a","RRC 342/4a","rrc-342.4a","http://numismatics.org/crro/id/rrc-342.4","-90","-90","","Denario","C. Vibius Pansa","Struck","plata","Roma","moneda","Apolo||Minerva||Victoria","Latium","República romana","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva, crowned by flying Victory, in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
