"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-268.1","RRC 268/1","rrc-268.1","","-126","-126","","Denarius","N. Fabius Pictor","Bătut","Argint","Roma","Monedă","Roma","Latium","Republica Romană","X||Control-letter","Control-letter","","","N·FABI PICTOR ROMA","","","Control-letter","","","Control-letter","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:49Z"
"http://numismatics.org/crro/id/rrc-356.1","RRC 356/1","rrc-356.1","","-84","-84","","Denarius","P. Furius Crassipes","Bătut","Argint","Roma","Monedă","Cybele","Latium","Republica Romană","Deformed foot, upwards||Deformed foot, downwards","","AED·CVR or CV͡R | AED·CVR","","P·FOVRIVS CRASSIPES | P·FOVRIVS CRASSVPES","","","","","","","","Deformed foot, upwards||Deformed foot, downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-397.1","RRC 397/1","rrc-397.1","","-74","-74","","Denarius","P. Cornelius Lentulus Spinther","Bătut","Argint","Roma","Monedă","Heracle||Geniu||Victoria (zeiță)","Latium","Republica Romană","","","Q·S·C","Bearded head of Hercules, right. Border of dots.","P·LEN͡T·P·F L·N","Male figure seated, facing, on curule chair, holding cornucopia in right hand and sceptre in left hand, placing right foot on globe and left foot on uncertain object, crowned by flying Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:44Z"
"http://numismatics.org/crro/id/rrc-409.2","RRC 409/2","rrc-409.2","","-67","-67","","Denarius","M. Plaetorius Cestianus","Bătut","Argint","Roma","Monedă","Cybele","Latium","Republica Romană","","Control-mark","CESTIANVS","Head of Cybele, right; behind, forepart of lion; before, globe. Bead and reel border.","M·PLAETORIVS·AED·CVR·EX·S·C","Curule chair. Bead and reel border.","","","","","","","","","","","","","","","Control-mark","","","","","","","","","","2024-02-22T09:54:55Z"
"http://numismatics.org/crro/id/rrc-414.1","RRC 414/1","rrc-414.1","","-63","-63","","Denarius","L. Furius Brocchus","Bătut","Argint","Roma","Monedă","Ceres","Latium","Republica Romană","","","III VIR BROCCHI","Head of Ceres, right; on left, corn-ear. Border of dots.","L·FVRI / CN·F","Curule chair; on either side, fasces. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:58Z"
"http://numismatics.org/crro/id/rrc-428.1","RRC 428/1","rrc-428.1","","-55","-55","","Denarius","Q. Cassius Longinus","Bătut","Argint","Roma","Monedă","Vesta","Latium","Republica Romană","","","VEST Q·CASSIVS or VESTA Q·CASSIVS","Head of Vesta, right, wearing veil. Border of dots.","","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-428.2","RRC 428/2","rrc-428.2","","-55","-55","","Denarius","Q. Cassius Longinus","Bătut","Argint","Roma","Monedă","Libertas||Vesta","Latium","Republica Romană","","","LIBERT Q·CASSIVS","Head of Libertas, right. Border of dots.","","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:09Z"
"http://numismatics.org/crro/id/rrc-434.2","RRC 434/2","rrc-434.2","","-54","-54","","Denarius","Q. Pompeius Rufus","Bătut","Argint","Roma","Monedă","","Latium","Republica Romană","","","Q·POMPEI·Q·F / RVFVS COS","Curule chair; on left, arrow; on right, laurel-branch. Border of dots.","SVLLA·COS Q·POMPEI·RVF","Curule chair; on left, lituus; on right, wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:14Z"
"http://numismatics.org/crro/id/rrc-435.1","RRC 435/1","rrc-435.1","","-53","-53","","Denarius","M. Valerius Messalla","Bătut","Argint","Roma","Monedă","Roma","Latium","Republica Romană","","Sceptre with diadem","MESSA͡L·F","Bust of Roma, right, wearing Corinthian helmet with a plume on each side and with spear over shoulder. Border of dots.","PAT͡RE·COS S C","Curule chair. Border of dots.","","","","Sceptre with diadem","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:14Z"
"http://numismatics.org/crro/id/rrc-460.1","RRC 460/1","rrc-460.1","","-47","-46","","Aureus","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Bătut","Aur","Valoare necunoscută","Monedă","Jupiter","Africa","Republica Romană","","","METEL·PIVS SCIP·IMP","Bust of Jupiter, right, hair tied with band; below, eagle's head and sceptre. Border of dots.","CRASS·IVN LEG·PRO·PR","Curule chair; above, scales balanced on cornucopia; on left, corn-ear; on right, dragon's head. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-460.2","RRC 460/2","rrc-460.2","","-47","-46","","Denarius","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Bătut","Argint","Valoare necunoscută","Monedă","Jupiter","Africa","Republica Romană","","","METEL·PIVS SCIP·IMP","Bust of Jupiter, right, hair tied with band; below, eagle's head and sceptre. Border of dots.","CRASS·IVN LEG·PRO·PR","Curule chair; above, scales balanced on cornucopia; on left, corn-ear; on right, dragon's head. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
