"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Божество","Номинал","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Състояние","Symbol_obv","Symbol_rev","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата на модифициране"
"http://numismatics.org/crro/id/rrc-480.5","RRC 480/5","rrc-480.5","","-44","-44","","денар","P. Sepullius Macer","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","Star","","CAESAR·IMP or CAESAR·IM͡P | CAESAR·IMP","","P·SEPVLLIVS MACER","","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.9","RRC 480/9","rrc-480.9","","-44","-44","","денар","P. Sepullius Macer","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (upwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.10","RRC 480/10","rrc-480.10","","-44","-44","","денар","P. Sepullius Macer","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.11","RRC 480/11","rrc-480.11","","-44","-44","","денар","P. Sepullius Macer","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","","","CAESAR DICT PERPETVO","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.12","RRC 480/12","rrc-480.12","","-44","-44","","денар","P. Sepullius Macer","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER (upwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.13","RRC 480/13","rrc-480.13","","-44","-44","","денар","P. Sepullius Macer","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.14","RRC 480/14","rrc-480.14","","-44","-44","","денар","P. Sepullius Macer","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.18","RRC 480/18","rrc-480.18","","-44","-44","","денар","P. Sepullius Macer","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","","","CAESAR IMPER","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-480.21","RRC 480/21","rrc-480.21","","-44","-44","","денар","P. Sepullius Macer","отсечен","сребро","Рим","монета","","Latium","Римска република","","Palm-branch, Wreath","CLEMENTIAE CAESARIS","Tetrastyle temple with globe in pediment. Border of dots.","P·SEPVLLIVS MACER","Desultor, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","","","","Palm-branch, Wreath","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-480.22","RRC 480/22","rrc-480.22","","-44","-44","","денар","P. Sepullius Macer","отсечен","сребро","Рим","монета","Марк Антоний","Latium","Римска република","","Palm-branch, Wreath","","Bearded head of M. Antonius, right, wearing veil; before, lituus; behind, jug. Border of dots.","P·SEPVLLIVS MACER","Desultor, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","","","","Palm-branch, Wreath","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-480.27","RRC 480/27","rrc-480.27","","-44","-44","","Cестерций","P. Sepullius Macer","отсечен","сребро","Рим","монета","Меркурий","Latium","Римска република","","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","P·SEPVLLIVS","Caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-480.5a","RRC 480/5a","rrc-480.5a","http://numismatics.org/crro/id/rrc-480.5","-44","-44","","денар","P. Sepullius Macer","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","Star","","CAESAR·IMP or CAESAR·IM͡P","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER","Venus standing left, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.5b","RRC 480/5b","rrc-480.5b","http://numismatics.org/crro/id/rrc-480.5","-44","-44","","денар","P. Sepullius Macer","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","Star","","CAESAR·IMP","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
