"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-235.1","RRC 235/1","rrc-235.1","","-137","-137","","Denarius","Sextus Pompeius","Bătut","Argint","Roma","Monedă","Roma","Latium","Republica Romană","X||Jug","","","","SEX·POM ROMA | SEX·PMO ROMA | SEX·PO ROMA","","","","","","X","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:21Z"
"http://numismatics.org/crro/id/rrc-235.2","RRC 235/2","rrc-235.2","","-137","-137","","Semis","Sextus Pompeius","Bătut","Bronz","Roma","Monedă","Saturn","Latium","Republica Romană","Jug","Jug||S","","Laureate head of Saturn, right.","SEX·POM ROMA","Prow, right.","","Jug","","","","S","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:23Z"
"http://numismatics.org/crro/id/rrc-235.3","RRC 235/3","rrc-235.3","","-137","-137","","Quadrans","Sextus Pompeius","Bătut","Bronz","Roma","Monedă","Heracle","Latium","Republica Romană","Three pellets||Jug","Jug||Three pellets","","Head of Hercules, right.","SEX·POM or SEX·PO ROMA","Prow, right.","Three pellets","Jug","","","","Three pellets","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:23Z"
"http://numismatics.org/crro/id/rrc-477.1","RRC 477/1","rrc-477.1","","-45","-44","","Denarius","Sextus Pompeius","Bătut","Argint","Salpesa","Monedă","Cneus Pompeius Magnus||Pietas","Hispania","Republica Romană","","","SEX·MAGNVS IMP B | SEX·MAGN IMP SAL","","PIETAS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
"http://numismatics.org/crro/id/rrc-477.2","RRC 477/2","rrc-477.2","","-45","-44","","Denarius","Sextus Pompeius","Bătut","Argint","Salpesa","Monedă","Pompey the Younger||Pietas","Hispania","Republica Romană","","","SEX·MAGNVS IMP SA͡L","Head of Cn. Pompeius the Younger, left. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-477.3","RRC 477/3","rrc-477.3","","-45","-44","","Denarius","Sextus Pompeius","Bătut","Argint","Salpesa","Monedă","Cneus Pompeius Magnus||Pietas","Hispania","Republica Romană","","","SEX·MAGN·PIVS·IMP SAL | SEX·MAGN·PIVS·IMP","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-478.1","RRC 478/1","rrc-478.1","","-45","-44","","As","Sextus Pompeius||Eppius","Bătut","Bronz","Valoare necunoscută","Monedă","Ianus","Hispania","Republica Romană","","","MAGNVS (or M͡AGNVS, MAGNV, or MAGN) PIVS·IMP·F","","EPPIVS LEG","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-479.1","RRC 479/1","rrc-479.1","","-45","-45","","As","Sextus Pompeius","Bătut","Bronz","Valoare necunoscută","Monedă","Ianus","Sicilia","Republica Romană","","","M͡AGNVS (or M͡AGNV, M͡AGN, or MGN)","Laureate head of Janus, with features of Pompey the Great.","PIVS IMP","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-483.1","RRC 483/1","rrc-483.1","","-44","-43","","Denarius","Sextus Pompeius||Q. Nasidius","Bătut","Argint","Valoare necunoscută","Monedă","Cneus Pompeius Magnus","","Republica Romană","","","NEPTVNI","Head of Pompey the Great, left; before, trident; below, dolphin. Border of dots.","Q·NASIDIVS","Sea-battle with two ships on each side. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-483.2","RRC 483/2","rrc-483.2","","-44","-43","","Denarius","Sextus Pompeius||Q. Nasidius","Bătut","Argint","Valoare necunoscută","Monedă","Cneus Pompeius Magnus","","Republica Romană","","","NEPTVNI","Head of Pompey the Great, right; before, trident; below, dolphin. Border of dots.","Q·NASIDIVS or Q·NASIDIV","Ship sailing right; above, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-235.1a","RRC 235/1a","rrc-235.1a","http://numismatics.org/crro/id/rrc-235.1","-137","-137","","Denarius","Sextus Pompeius","Bătut","Argint","Roma","Monedă","Roma","Latium","Republica Romană","X||Jug","","","Helmeted head of Roma, right. Border of dots.","SEX·POM ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","","","X","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:22Z"
"http://numismatics.org/crro/id/rrc-235.1b","RRC 235/1b","rrc-235.1b","http://numismatics.org/crro/id/rrc-235.1","-137","-137","","Denarius","Sextus Pompeius","Bătut","Argint","Roma","Monedă","Roma","Latium","Republica Romană","X||Jug","","","Helmeted head of Roma, right. Border of dots.","SEX·PMO ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","","","X","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:22Z"
"http://numismatics.org/crro/id/rrc-235.1c","RRC 235/1c","rrc-235.1c","http://numismatics.org/crro/id/rrc-235.1","-137","-137","","Denarius","Sextus Pompeius","Bătut","Argint","Roma","Monedă","Roma","Latium","Republica Romană","X||Jug","","","Helmeted head of Roma, right. Border of dots.","SEX·PO ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","","","X","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:22Z"
"http://numismatics.org/crro/id/rrc-511.1","RRC 511/1","rrc-511.1","","-42","-40","","Aureus","Sextus Pompeius","Bătut","Aur","Valoare necunoscută","Monedă","Sextus Pompeius||Cneus Pompeius Magnus||Pompey the Younger","Sicilia","Republica Romană","","","MAG·PIVS IMP·ITER","Head of Sextus Pompey, right, bearded. Oak-wreath as border.","PRA͡EF CLAS·ET·ORA͡E / M͡A͡RIT·EX·S·C","Heads of Pompey the Great and Pompey the Younger facing each other, the latter bearded; on left, lituus; on right, tripod . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
