"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-99.1","RRC 99/1","rrc-99.1","","-209","-208","","As (moneda)","P (Republican Moneyer)","Struck","bronce","Lucera","moneda","Jano","Apulia","República romana","I||P","I||P","","","ROMA","","I","I","P","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-99.2","RRC 99/2","rrc-99.2","","-209","-208","","Dextans","P (Republican Moneyer)","Struck","bronce","Lucera","moneda","Ceres||Victoria","Apulia","República romana","P","S and four pellets||P||P, S and four pellets","","","","","","","","P","","","P","","","","","","","","","","","","S and four pellets||P, S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.3","RRC 99/3","rrc-99.3","","-209","-208","","Semis","P (Republican Moneyer)","Struck","bronce","Lucera","moneda","Saturno","Apulia","República romana","P||S","P, S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","P, S","P","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.4","RRC 99/4","rrc-99.4","","-209","-208","","Quincuncio","P (Republican Moneyer)","Struck","bronce","Lucera","moneda","Apolo","Apulia","República romana","P","Five pellets","","Laureate head of Apollo, right.","ROMA","Dioscuri galloping right. Line border.","","","","","","","P","","","","","","","","","","","","Five pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.5","RRC 99/5","rrc-99.5","","-209","-208","","Triente","P (Republican Moneyer)","Struck","bronce","Lucera","moneda","Minerva","Apulia","República romana","Four pellets||P","Four pellets||P","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","P","Four pellets","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.6","RRC 99/6","rrc-99.6","","-209","-208","","Cuadrante","P (Republican Moneyer)","Struck","bronce","Lucera","moneda","Hércules","Apulia","República romana","Three pellets (denominational mark), P","Three pellets||P","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","P","Three pellets (denominational mark), P","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-99.7","RRC 99/7","rrc-99.7","","-209","-208","","Sextante","P (Republican Moneyer)","Struck","bronce","Lucera","moneda","Mercurio","Apulia","República romana","Two pellets||P","P, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","P","P, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-99.8","RRC 99/8","rrc-99.8","","-209","-208","","Uncia","P (Republican Moneyer)","Struck","bronce","Lucera","moneda","Roma","Apulia","República romana","One pellet","P, One pellet||One pellet (denominational mark), P","","","","","","","","P, One pellet||One pellet (denominational mark), P","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-99.9","RRC 99/9","rrc-99.9","","-209","-208","","Semuncia","P (Republican Moneyer)","Struck","bronce","Lucera","moneda","Mercurio","Apulia","República romana","","Σ (denominational mark), P","","Head of Mercury, right.","ROMA","Prow, right.","","","","Σ (denominational mark), P","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-99.10","RRC 99/10","rrc-99.10","","-209","-208","","As (moneda)","P (Republican Moneyer)","Struck","bronce","Lucera","moneda","Jano","Apulia","República romana","","I||P","","Laureate head of Janus.","ROMA","Prow, right.","","I","","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-99.1a","RRC 99/1a","rrc-99.1a","http://numismatics.org/crro/id/rrc-99.1","-209","-208","","As (moneda)","P (Republican Moneyer)","Struck","bronce","Lucera","moneda","Jano","Apulia","República romana","I||P","I||P","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.1b","RRC 99/1b","rrc-99.1b","http://numismatics.org/crro/id/rrc-99.1","-209","-208","","As (moneda)","P (Republican Moneyer)","Struck","bronce","Lucera","moneda","Jano","Apulia","República romana","I||P","I||P","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.2a","RRC 99/2a","rrc-99.2a","http://numismatics.org/crro/id/rrc-99.2","-209","-208","","Dextans","P (Republican Moneyer)","Struck","bronce","Lucera","moneda","Ceres||Victoria","Apulia","República romana","P","S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","","","","","","P","","","","","","","","","","","","S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.2b","RRC 99/2b","rrc-99.2b","http://numismatics.org/crro/id/rrc-99.2","-209","-208","","Dextans","P (Republican Moneyer)","Struck","bronce","Lucera","moneda","Ceres||Victoria","Apulia","República romana","P","P||S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","","","P","","","P","","","","","","","","","","","","S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.2c","RRC 99/2c","rrc-99.2c","http://numismatics.org/crro/id/rrc-99.2","-209","-208","","Dextans","P (Republican Moneyer)","Struck","bronce","Lucera","moneda","Ceres||Victoria","Apulia","República romana","P","P, S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","","","","","","P","","","","","","","","","","","","P, S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.8a","RRC 99/8a","rrc-99.8a","http://numismatics.org/crro/id/rrc-99.8","-209","-208","","Uncia","P (Republican Moneyer)","Struck","bronce","Lucera","moneda","Roma","Apulia","República romana","One pellet","P, One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","P, One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-99.8b","RRC 99/8b","rrc-99.8b","http://numismatics.org/crro/id/rrc-99.8","-209","-208","","Uncia","P (Republican Moneyer)","Struck","bronce","Lucera","moneda","Roma","Apulia","República romana","One pellet","One pellet (denominational mark), P","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet (denominational mark), P","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
