"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-60.1","RRC 60/1","rrc-60.1","","-211","-208","","Δηνάριον","Caduceus 1 (Republican Moneyer)","Παιστό","Άργυρος","Italy (Central)","Νόμισμα","Roma||Dioscuri","","Ρωμαϊκή Δημοκρατία","X","Caduceus","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.2","RRC 60/2","rrc-60.2","","-211","-208","","Ασσάριον","Caduceus 1 (Republican Moneyer)","Παιστό","Χαλκός","Italy (Central)","Νόμισμα","Ιανός","","Ρωμαϊκή Δημοκρατία","I","Caduceus||I","","Laureate head of Janus.","ROMA","Prow, right.","I","","","Caduceus","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.3","RRC 60/3","rrc-60.3","","-211","-208","","Ημιασσάριον","Caduceus 1 (Republican Moneyer)","Παιστό","Χαλκός","Italy (Central)","Νόμισμα","Σατούρνους","","Ρωμαϊκή Δημοκρατία","S","Caduceus||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","Caduceus","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.4","RRC 60/4","rrc-60.4","","-211","-208","","Triens","Caduceus 1 (Republican Moneyer)","Παιστό","Χαλκός","Italy (Central)","Νόμισμα","Μινέρβα","","Ρωμαϊκή Δημοκρατία","Four pellets","Caduceus||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Caduceus","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.5","RRC 60/5","rrc-60.5","","-211","-208","","Κοδράντης","Caduceus 1 (Republican Moneyer)","Παιστό","Χαλκός","Italy (Central)","Νόμισμα","Ηρακλής","","Ρωμαϊκή Δημοκρατία","Three pellets","Caduceus||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Caduceus","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.6","RRC 60/6","rrc-60.6","","-211","-208","","Sextans","Caduceus 1 (Republican Moneyer)","Παιστό","Χαλκός","Italy (Central)","Νόμισμα","Μερκούριους","","Ρωμαϊκή Δημοκρατία","Two pellets","Caduceus||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Caduceus","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.7","RRC 60/7","rrc-60.7","","-211","-208","","Ουγγία","Caduceus 1 (Republican Moneyer)","Παιστό","Χαλκός","Italy (Central)","Νόμισμα","Roma","","Ρωμαϊκή Δημοκρατία","One pellet","Caduceus||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","Caduceus","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-108.1","RRC 108/1","rrc-108.1","","-211","-208","","Δηνάριον","Caduceus 1 (Republican Moneyer)","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Roma||Dioscuri","","Ρωμαϊκή Δημοκρατία","X","Caduceus","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Border of dots.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-60.1a","RRC 60/1a","rrc-60.1a","http://numismatics.org/crro/id/rrc-60.1","-211","-208","","Δηνάριον","Caduceus 1 (Republican Moneyer)","Παιστό","Άργυρος","Italy (Central)","Νόμισμα","Roma||Dioscuri","","Ρωμαϊκή Δημοκρατία","X","Caduceus","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.1b","RRC 60/1b","rrc-60.1b","http://numismatics.org/crro/id/rrc-60.1","-211","-208","","Δηνάριον","Caduceus 1 (Republican Moneyer)","Παιστό","Άργυρος","Italy (Central)","Νόμισμα","Roma||Dioscuri","","Ρωμαϊκή Δημοκρατία","X","","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
