"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Божество","Номинал","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Състояние","Symbol_obv","Symbol_rev","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата на модифициране"
"http://numismatics.org/crro/id/rrc-14.4","RRC 14/4","rrc-14.4","","-280","-276","","квадранс","Анонимен","отсечен","бронз","Рим","монета","","Latium","","Three pellets","Three pellets","","Right hand.","","Two grains of barley.","","","","","","","","","","","","","","Three pellets","","","","","","","","","Three pellets","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-18.4","RRC 18/4","rrc-18.4","","-275","-270","","квадранс","Анонимен","отсечен","бронз","Рим","монета","","Latium","","Three pellets","Three pellets","","Boar, right.","","Boar, left.","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-21.4","RRC 21/4","rrc-21.4","","-269","-266","","квадранс","Анонимен","отсечен","бронз","Рим","монета","","Latium","","Three pellets","Three pellets","","Right hand.","","Left hand.","","","","","","","","","","","","Three pellets","Three pellets","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-24.6","RRC 24/6","rrc-24.6","","-265","-242","","квадранс","Анонимен","отсечен","бронз","Рим","монета","","Latium","","Three pellets","","","","","Wheel of six spokes, between spokes, denominational mark.","","","","","","","","","","","","","","","","","","Three pellets","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-25.7","RRC 25/7","rrc-25.7","","-241","-235","","квадранс","Анонимен","отсечен","бронз","Рим","монета","","Latium","","Three pellets||Sickle","Three pellets","","Right hand.","","Two grains of barley.","","","","","","","","","","","","","","Three pellets","","Sickle","","","","","","","Three pellets","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.7","RRC 26/7","rrc-26.7","","-234","-231","","квадранс","Анонимен","отсечен","бронз","Рим","монета","","Latium","","Acorn||Three pellets","Acorn||Three pellets","","Boar, right.","","Boar, left.","Acorn","Acorn","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.8","RRC 27/8","rrc-27.8","","-230","-226","","квадранс","Анонимен","отсечен","бронз","Рим","монета","","Latium","","Three pellets||Club","Club||Three pellets","","Right hand.","","Left hand.","","","","","","","","","","","","","","Three pellets","Club","Club","Three pellets","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.4","RRC 35/4","rrc-35.4","","-225","-217","","квадранс","Анонимен","отсечен","бронз","Рим","монета","Херкулес","Latium","","Three pellets","Three pellets","","Head of Hercules, left, wearing lion skin.","","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-36.4","RRC 36/4","rrc-36.4","","-225","-217","","квадранс","Анонимен","отсечен","бронз","Рим","монета","Херкулес","Latium","","Club||Three pellets","Three pellets","","Head of Hercules, left, wearing lion skin.","","Prow, left.","","","Club||Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.4","RRC 38/4","rrc-38.4","","-217","-215","","квадранс","Анонимен","Cast","бронз","Рим","монета","Херкулес","Latium","","Three pellets","Three pellets","","Head of Hercules, left, wearing lion skin.","","Prow, left.","","","","Three pellets","","","","","","","Three pellets","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-39.2","RRC 39/2","rrc-39.2","","-217","-215","","квадранс","Анонимен","отсечен","бронз","Рим","монета","Херкулес","Latium","","Three pellets","Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-40.1","RRC 40/1","rrc-40.1","","-216","-216","","квадранс","Анонимен","Cast","бронз","несигурна стойност","монета","Херкулес","Сицилия","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.8","RRC 41/8","rrc-41.8","","-215","-212","","квадранс","Анонимен","","бронз","Рим","монета","Херкулес","Latium","","Three pellets","Three pellets","","","","","","","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.2","RRC 42/2","rrc-42.2","","-211","-210","","квадранс","Анонимен","отсечен","бронз","несигурна стойност","монета","Херкулес","Сицилия","","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.6","RRC 50/6","rrc-50.6","","-209","-208","","квадранс","Anchor 1 (Republican Moneyer)","отсечен","бронз","Рим","монета","Херкулес","Latium","Римска република","Three pellets","Three pellets||Anchor","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Anchor","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.5","RRC 56/5","rrc-56.5","","-211","-211","","квадранс","Анонимен","отсечен","бронз","Рим","монета","Херкулес","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.6","RRC 57/6","rrc-57.6","","-207","-207","","квадранс","Crescent 1 (Republican Moneyer)","отсечен","бронз","Рим","монета","Херкулес","Latium","Римска република","Three pellets","Crescent||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Crescent","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-58.6","RRC 58/6","rrc-58.6","","-207","-207","","квадранс","Cornucopiae 1 (Republican Moneyer)","отсечен","бронз","Рим","монета","Херкулес","Latium","Римска република","Three pellets","Three pellets||Cornucopiae","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Cornucopiae","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-24.6a","RRC 24/6a","rrc-24.6a","http://numismatics.org/crro/id/rrc-24.6","-265","-242","","квадранс","Анонимен","отсечен","бронз","Рим","монета","","Latium","","Three pellets","","","Dog, left.","","Wheel of six spokes, between spokes, denominational mark.","","","","","","","","","","","","","","","","","","Three pellets","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-24.6b","RRC 24/6b","rrc-24.6b","http://numismatics.org/crro/id/rrc-24.6","-265","-242","","квадранс","Анонимен","отсечен","бронз","Рим","монета","","Latium","","Three pellets","","","Dog, right.","","Wheel of six spokes, between spokes, denominational mark.","","","","","","","","","","","","","","","","","","Three pellets","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-59.5","RRC 59/5","rrc-59.5","","-211","-208","","квадранс","Apex and Hammer (Republican Moneyer)","отсечен","бронз","Italy (Central)","монета","Херкулес","","Римска република","Three pellets","Hammer, Apex||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Hammer, Apex","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.5","RRC 60/5","rrc-60.5","","-211","-208","","квадранс","Caduceus 1 (Republican Moneyer)","отсечен","бронз","Italy (Central)","монета","Херкулес","","Римска република","Three pellets","Caduceus||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Caduceus","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-61.5","RRC 61/5","rrc-61.5","","-211","-208","","квадранс","Victory (Republican Moneyer)","отсечен","бронз","Italy (Central)","монета","Херкулес","","Римска република","Three pellets","Victory with wreath||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Victory with wreath","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.5","RRC 63/5","rrc-63.5","","-211","-211","","квадранс","L. Cornelius Lentulus","отсечен","бронз","несигурна стойност","монета","Херкулес","Sardinia","Римска република","Three pellets","Three pellets||C","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","C","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.5","RRC 64/5","rrc-64.5","","-210","-210","","квадранс","P. Manlius Vulso","отсечен","бронз","несигурна стойност","монета","Херкулес","Sardinia","Римска република","Three pellets","Three pellets","","Head of Hercules, right.","ROMA M͡A","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.5","RRC 65/5","rrc-65.5","","-209","-209","","квадранс","C. Aurunculeius","отсечен","бронз","несигурна стойност","монета","Херкулес","Sardinia","Римска република","Three pellets","Three pellets","","Head of Hercules, right.","ROMA A͡V͡R","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.5","RRC 69/5","rrc-69.5","","-211","-208","","квадранс","KA (Republican Moneyer)","отсечен","бронз","Sicily 1","монета","Херкулес","Sicily","Римска република","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
