"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Gudomlighet","Valör","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Tillstånd","Symbol_obv","Symbol_rev","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ändringsdatum av posten"
"http://numismatics.org/crro/id/rrc-266.3","RRC 266/3","rrc-266.3","","-126","-126","","Bes","C. Cassius","Struck","Brons","Romerska","Mynt","Liber","Latium","Romerska republiken","S and two pellets","S and two pellets","","Head of Liber, right, wearing ivy-wreath.","C·CASSI ROMA","Prow, right.","","","","","","S and two pellets","S and two pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:48Z"
"http://numismatics.org/crro/id/rrc-341.2","RRC 341/2","rrc-341.2","","-90","-90","","Denarius","Q. Titius","Struck","Silver","Romerska","Mynt","Liber","Latium","Romerska republiken","","","","Head of Liber, right, wearing ivy-wreath. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:54Z"
"http://numismatics.org/crro/id/rrc-343.2","RRC 343/2","rrc-343.2","","-89","-89","","Quinarius","M. Porcius Cato","Struck","Brons","Romerska","Mynt","Liber||Victoria","Latium","Romerska republiken","Control-mark","","M·CA͡TO","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:58Z"
"http://numismatics.org/crro/id/rrc-385.3","RRC 385/3","rrc-385.3","","-78","-78","","Denarius","M. Volteius","Struck","Silver","Romerska","Mynt","Liber||Ceres","Latium","Romerska republiken","","Control-symbol","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","","","","Control-symbol","","","","","","","","","","","","","","","","","2024-02-22T09:54:35Z"
"http://numismatics.org/crro/id/rrc-386.1","RRC 386/1","rrc-386.1","","-78","-78","","Denarius","L. Cassius Longinus","Struck","Silver","Romerska","Mynt","Liber","Latium","Romerska republiken","","","","Head of Liber, right, wearing ivy-wreath and with thyrsus over shoulder. Border of dots.","L·CASSI·Q·F","Head of Libera, left, wearing vine-wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:35Z"
"http://numismatics.org/crro/id/rrc-449.2","RRC 449/2","rrc-449.2","","-48","-48","","Denarius","Gaius Vibius Pansa Caetronianus","Struck","Silver","Romerska","Mynt","Liber||Ceres","Latium","Romerska republiken","","","PANSA","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS·C·F·C·N","Ceres walking right with torch in each hand; before, plough. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.3","RRC 449/3","rrc-449.3","","-48","-48","","Denarius","Gaius Vibius Pansa Caetronianus","Struck","Silver","Romerska","Mynt","Liber||Ceres","Latium","Romerska republiken","","","","","C·VIBIVS·C·F·C·N (upwards) | C·VIBIVS·C·F·C·N (downwards)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-462.2","RRC 462/2","rrc-462.2","","-47","-46","","Quinarius","Cato the Younger","Struck","Silver","Uncertain value","Mynt","Liber||Victoria","Africa","Romerska republiken","","","M·CA͡TO·PRO·PR","Head of Liber, right, wearing ivy-wreath. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-494.36","RRC 494/36","rrc-494.36","","-42","-42","","Denarius","C. Vibius Varus","Struck","Silver","Romerska","Mynt","Liber","Latium","Romerska republiken","","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS VARVS","Garlanded altar, on which rests mask and against which rests thyrsus; on right, panther springing up towards altar. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-343.2a","RRC 343/2a","rrc-343.2a","http://numismatics.org/crro/id/rrc-343.2","-89","-89","","Quinarius","M. Porcius Cato","Struck","Brons","Romerska","Mynt","Liber||Victoria","Latium","Romerska republiken","","","M·CA͡TO","Head of Liber, right, wearing ivy-wreath. Border of dots.","VICT͡RIX","Victory, seated right; holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:58Z"
"http://numismatics.org/crro/id/rrc-343.2b","RRC 343/2b","rrc-343.2b","http://numismatics.org/crro/id/rrc-343.2","-89","-89","","Quinarius","M. Porcius Cato","Struck","Silver","Romerska","Mynt","Liber||Victoria","Latium","Romerska republiken","Control-mark","","M·CA͡TO","Head of Liber, right, wearing ivy-wreath. Border of dots.","VICT͡RIX","Victory, seated right; holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:58Z"
"http://numismatics.org/crro/id/rrc-449.3a","RRC 449/3a","rrc-449.3a","http://numismatics.org/crro/id/rrc-449.3","-48","-48","","Denarius","Gaius Vibius Pansa Caetronianus","Struck","Silver","Romerska","Mynt","Liber||Ceres","Latium","Romerska republiken","","","PANSA","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS·C·F·C·N (upwards)","Ceres in biga of snakes, right, holding torch in left hand and reins in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.3b","RRC 449/3b","rrc-449.3b","http://numismatics.org/crro/id/rrc-449.3","-48","-48","","Denarius","Gaius Vibius Pansa Caetronianus","Struck","Silver","Romerska","Mynt","Liber||Ceres","Latium","Romerska republiken","","","PANSA","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS·C·F·C·N (downwards)","Ceres in biga of snakes, right, holding torch in left hand and reins in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
