"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Божество","Номинал","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Състояние","Symbol_obv","Symbol_rev","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата на модифициране"
"http://numismatics.org/crro/id/rrc-40.1","RRC 40/1","rrc-40.1","","-216","-216","","квадранс","Анонимен","Cast","бронз","несигурна стойност","монета","Херкулес","Сицилия","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-42.1","RRC 42/1","rrc-42.1","","-214","-212","","дидрахма","Анонимен","отсечен","сребро","несигурна стойност","монета","Dioscuri||Юпитер||Виктория","Сицилия","","","Corn-ear","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","Corn-ear","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.2","RRC 42/2","rrc-42.2","","-211","-210","","квадранс","Анонимен","отсечен","бронз","несигурна стойност","монета","Херкулес","Сицилия","","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.3","RRC 42/3","rrc-42.3","","-214","-212","","Sextans","Анонимен","отсечен","бронз","несигурна стойност","монета","Меркурий","Сицилия","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.4","RRC 42/4","rrc-42.4","","-214","-212","","унция","Анонимен","отсечен","бронз","несигурна стойност","монета","Рома","Сицилия","","One pellet","Corn-ear||One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","Corn-ear","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.5","RRC 42/5","rrc-42.5","","-214","-212","","Semuncia","Анонимен","отсечен","бронз","несигурна стойност","монета","Меркурий","Сицилия","","","Corn-ear","","Head of Mercury, right.","ROMA","Prow, right.","","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-77.1","RRC 77/1","rrc-77.1","","-209","-208","","денар","Crooked staff (Republican Moneyer)","отсечен","сребро","несигурна стойност","монета","Рома||Dioscuri","Сицилия","Римска република","X","Corn-ear, Crooked staff","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear, Crooked staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:12Z"
"http://numismatics.org/crro/id/rrc-78.1","RRC 78/1","rrc-78.1","","-209","-208","","денар","Staff 1 (Republican Moneyer)","отсечен","сребро","несигурна стойност","монета","Рома||Dioscuri","Сицилия","Римска република","X","Staff","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:12Z"
"http://numismatics.org/crro/id/rrc-79.1","RRC 79/1","rrc-79.1","","-209","-208","","Denarius Serratus","Wheel (Republican Moneyer)","отсечен","сребро","несигурна стойност","монета","Рома||Dioscuri","Сицилия","Римска република","X","Wheel","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Wheel","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:13Z"
"http://numismatics.org/crro/id/rrc-80.1","RRC 80/1","rrc-80.1","","-209","-208","","денар","Dolphin 1 (Republican Moneyer)","отсечен","сребро","несигурна стойност","монета","Рома||Dioscuri","Сицилия","Римска република","X","Dolphin","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Dolphin","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:13Z"
"http://numismatics.org/crro/id/rrc-80.2","RRC 80/2","rrc-80.2","","-209","-208","","ас","Dolphin 1 (Republican Moneyer)","отсечен","бронз","несигурна стойност","монета","Янус","Сицилия","Римска република","I","I||Dolphin","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Dolphin","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-80.3","RRC 80/3","rrc-80.3","","-209","-208","","Триенс","Dolphin 1 (Republican Moneyer)","отсечен","бронз","несигурна стойност","монета","Минерва","Сицилия","Римска република","Four pellets","Four pellets||Dolphin","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Dolphin","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-80.4","RRC 80/4","rrc-80.4","","-209","-208","","квадранс","Dolphin 1 (Republican Moneyer)","отсечен","бронз","несигурна стойност","монета","Херкулес","Сицилия","Римска република","Three pellets","Three pellets||Dolphin","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Dolphin","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-81.1","RRC 81/1","rrc-81.1","","-211","-209","","ас","Cn. Cornelius Dolabella","отсечен","бронз","несигурна стойност","монета","Янус","Сицилия","Римска република","I","Dolabella","","Laureate head of Janus.","CN·CO ROMA","Prow, right.","I","","","","","Dolabella","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-82.1","RRC 82/1","rrc-82.1","","-211","-209","","половин ас","Анонимен","отсечен","бронз","несигурна стойност","монета","Церера||Херкулес","Сицилия","","S","","","Head of Ceres, right.","ROMA","Hercules fighting stag; behind, club.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-40.1a","RRC 40/1a","rrc-40.1a","http://numismatics.org/crro/id/rrc-40.1","-216","-216","","квадранс","Анонимен","Cast","бронз","несигурна стойност","монета","Херкулес","Сицилия","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-40.1b","RRC 40/1b","rrc-40.1b","http://numismatics.org/crro/id/rrc-40.1","-216","-216","","квадранс","Анонимен","Cast","бронз","несигурна стойност","монета","Херкулес","Сицилия","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-80.1a","RRC 80/1a","rrc-80.1a","http://numismatics.org/crro/id/rrc-80.1","-209","-208","","денар","Dolphin 1 (Republican Moneyer)","отсечен","сребро","несигурна стойност","монета","Рома||Dioscuri","Сицилия","Римска република","X","Dolphin","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Dolphin","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-80.1b","RRC 80/1b","rrc-80.1b","http://numismatics.org/crro/id/rrc-80.1","-209","-208","","денар","Dolphin 1 (Republican Moneyer)","отсечен","сребро","несигурна стойност","монета","Рома||Dioscuri","Сицилия","Римска република","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-457.1","RRC 457/1","rrc-457.1","","-47","-47","","денар","A. Allienus","отсечен","сребро","несигурна стойност","монета","Венера","Сицилия","Римска република","","","C·CAESAR IMP·COS·ITER","Bust of Venus, right, draped and wearing diadem. Border of dots.","A·ALLIENVS PRO·COS","Trinacrus, left, placing right foot on prow and holding triskeles in right hand and cloak in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-479.1","RRC 479/1","rrc-479.1","","-45","-45","","ас","Секст Помпей","отсечен","бронз","несигурна стойност","монета","Янус","Сицилия","Римска република","","","M͡AGNVS (or M͡AGNV, M͡AGN, or MGN)","Laureate head of Janus, with features of Pompey the Great.","PIVS IMP","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-511.1","RRC 511/1","rrc-511.1","","-42","-40","","Aуреус","Секст Помпей","отсечен","злато","несигурна стойност","монета","Секст Помпей||Помпей Велики||Pompey the Younger","Сицилия","Римска република","","","MAG·PIVS IMP·ITER","Head of Sextus Pompey, right, bearded. Oak-wreath as border.","PRA͡EF CLAS·ET·ORA͡E / M͡A͡RIT·EX·S·C","Heads of Pompey the Great and Pompey the Younger facing each other, the latter bearded; on left, lituus; on right, tripod . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.2","RRC 511/2","rrc-511.2","","-42","-40","","денар","Секст Помпей","отсечен","сребро","несигурна стойност","монета","","Сицилия","Римска република","","","MAG·PIVS·IMP·ITER. | M͡AG·PIVS·IMP·ITER.","","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C or PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.3","RRC 511/3","rrc-511.3","","-42","-40","","денар","Секст Помпей","отсечен","сребро","несигурна стойност","монета","Помпей Велики||Нептун","Сицилия","Римска република","Lituus||Jug","","MAG·PIVS·IMP·ITER","","PRA͡EF CLAS·ET·ORA͡E / M͡A͡RIT·EX·S·C | ORA͡E·M͡A͡RIT·ET / CLAS·EX·S·C | ORA͡E·M͡A͡RIT·ET / CLAS·S·C","","","","","","Lituus","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.4","RRC 511/4","rrc-511.4","","-42","-40","","денар","Секст Помпей","отсечен","сребро","несигурна стойност","монета","Нептун","Сицилия","Римска република","","","","","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C | PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C | PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·S·C | PRA͡EF·ORA͡E·M͡A͡RI·T͡ET·CLAS·S·C or PRA͡EF·ORA͡E·M͡A͡RIT·ET·CLAS·S·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.2a","RRC 511/2a","rrc-511.2a","http://numismatics.org/crro/id/rrc-511.2","-42","-40","","денар","Секст Помпей","отсечен","сребро","несигурна стойност","монета","","Сицилия","Римска република","","","MAG·PIVS·IMP·ITER.","Head of Neptune, right, hair tied with band, with trident over shoulder. Border of dots.","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C or PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C","Trophy with trident above and anchor below, prow-stem on left and aplustre on right, two heads of Scylla at base. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.2b","RRC 511/2b","rrc-511.2b","http://numismatics.org/crro/id/rrc-511.2","-42","-40","","денар","Секст Помпей","отсечен","сребро","несигурна стойност","монета","Нептун","Сицилия","Римска република","","","M͡AG·PIVS·IMP·ITER.","Head of Neptune, right, hair tied with band, with trident over shoulder. Border of dots.","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C or PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C","Trophy with trident above and anchor below, prow-stem on left and aplustre on right, two heads of Scylla at base. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
