"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-337.1","RRC 337/1","rrc-337.1","","-91","-91","","Denarius","D. Iunius Silanus","Bătut","Argint","Roma","Monedă","Victoria (zeiță)","Latium","Republica Romană","Plough||Control-mark","Carnyx","","","D·SILANVS·L·F","","","","Plough","Carnyx","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:50Z"
"http://numismatics.org/crro/id/rrc-337.2","RRC 337/2","rrc-337.2","","-91","-91","","Denarius","D. Iunius Silanus","Bătut","Argint","Roma","Monedă","Salus||Victoria (zeiță)","Latium","Republica Romană","Control-mark||P","Control-mark","SA͡LVS or SALVS | SALVS","","ROMA D·SILANVS·L·F","","","","","Control-mark","Control-mark||P","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.3","RRC 337/3","rrc-337.3","","-91","-91","","Denarius","D. Iunius Silanus","Bătut","Argint","Roma","Monedă","Roma||Victoria (zeiță)","Latium","Republica Romană","Control-mark","Control-mark","","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F ROMA","Victory in biga, right, holding reins in both hands. Border of dots.","","Control-mark","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.4","RRC 337/4","rrc-337.4","","-91","-91","","Sestertius","D. Iunius Silanus","Bătut","Argint","Roma","Monedă","Roma||Victoria (zeiță)","Latium","Republica Romană","","","E·L·P","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F","Victory in biga, right, holding reins in both hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.5","RRC 337/5","rrc-337.5","","-91","-91","","As","D. Iunius Silanus","Bătut","Bronz","Roma","Monedă","Ianus","Latium","Republica Romană","I","","","Laureate head of Janus.","D·SILANVS·L·F","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.1a","RRC 337/1a","rrc-337.1a","http://numismatics.org/crro/id/rrc-337.1","-91","-91","","Denarius","D. Iunius Silanus","Bătut","Argint","Roma","Monedă","Victoria (zeiță)","Latium","Republica Romană","Plough","Carnyx","","Mask of bearded Silenus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","Plough","Carnyx","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.1b","RRC 337/1b","rrc-337.1b","http://numismatics.org/crro/id/rrc-337.1","-91","-91","","Denarius","D. Iunius Silanus","Bătut","Argint","Roma","Monedă","Victoria (zeiță)","Latium","Republica Romană","Control-mark","Carnyx","ROMA","Mask of bearded Silenus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Carnyx","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2a","RRC 337/2a","rrc-337.2a","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denarius","D. Iunius Silanus","Bătut","Argint","Roma","Monedă","Salus||Victoria (zeiță)","Latium","Republica Romană","","","","Head of Salus, right. Torque as border.","ROMA D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2b","RRC 337/2b","rrc-337.2b","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denarius","D. Iunius Silanus","Bătut","Argint","Roma","Monedă","Salus||Victoria (zeiță)","Latium","Republica Romană","","","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","ROMA D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2c","RRC 337/2c","rrc-337.2c","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denarius","D. Iunius Silanus","Bătut","Argint","Roma","Monedă","Salus||Victoria (zeiță)","Latium","Republica Romană","Control-mark","","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","ROMA D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
