"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-104.1","RRC 104/1","rrc-104.1","","-211","-208","","Denar","B (Republican Moneyer)","Geprägt","Silber","Unsicherer Wert","Münze","Roma||Dioscuri","Etrurien","Römische Republik","X","B","","","","","","","","B","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-105.1","RRC 105/1","rrc-105.1","","-209","-209","","Victoriatus","Pentagram 1 (Republican Moneyer)","Geprägt","Silber","Unsicherer Wert","Münze","Jupiter||Victoria","Etrurien","Römische Republik","","Pentagram","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Pentagram","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-105.2","RRC 105/2","rrc-105.2","","-209","-209","","60 As","Pentagram 1 (Republican Moneyer)","Geprägt","Gold","Unsicherer Wert","Münze","Mars","Etrurien","Römische Republik","↓X","Pentagram","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","↓X","","","","","","","","","","","","","","Pentagram","","","","","","","","2024-02-22T09:50:40Z"
"http://numismatics.org/crro/id/rrc-105.3","RRC 105/3","rrc-105.3","","-209","-209","","Denar","Pentagram 1 (Republican Moneyer)","Geprägt","Silber","Unsicherer Wert","Münze","Roma||Dioscuri","Etrurien","Römische Republik","X","Pentagram","","Helmeted head of Roma, right.","ROMA","Dioscuri galloping right. Line border.","","","","Pentagram","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:40Z"
"http://numismatics.org/crro/id/rrc-106.1","RRC 106/1","rrc-106.1","","-208","-208","","Victoriatus","Staff and Club (Republican Moneyer)","Geprägt","Silber","Unsicherer Wert","Münze","Jupiter||Victoria","Etrurien","Römische Republik","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:40Z"
"http://numismatics.org/crro/id/rrc-106.2","RRC 106/2","rrc-106.2","","-208","-208","","60 As","Staff and Club (Republican Moneyer)","Geprägt","Gold","Unsicherer Wert","Münze","Mars","Etrurien","Römische Republik","↓X","Staff","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","Staff","↓X","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.3","RRC 106/3","rrc-106.3","","-208","-208","","Denar","Staff and Club (Republican Moneyer)","Geprägt","Silber","Unsicherer Wert","Münze","Roma||Dioscuri","Etrurien","Römische Republik","X","Staff","","","","","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.4","RRC 106/4","rrc-106.4","","-208","-208","","As","Staff and Club (Republican Moneyer)","Geprägt","Bronze","Unsicherer Wert","Münze","Janus","Etrurien","Römische Republik","I","I (denominational mark), Staff","","Laureate head of Janus.","ROMA","Prow, right.","I","I (denominational mark), Staff","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.5","RRC 106/5","rrc-106.5","","-208","-208","","Semis","Staff and Club (Republican Moneyer)","Geprägt","Bronze","Unsicherer Wert","Münze","Saturn","Etrurien","Römische Republik","S","S (denominational mark), Staff","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S (denominational mark), Staff","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.6","RRC 106/6","rrc-106.6","","-208","-208","","Triens","Staff and Club (Republican Moneyer)","Geprägt","Bronze","Unsicherer Wert","Münze","Minerva","Etrurien","Römische Republik","Four pellets||Club","Staff||Four pellets","","","","","Four pellets","Staff","","Four pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
