"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-88.1","RRC 88/1","rrc-88.1","","-209","-209","","60-As","Spearhead 2 (Republican Moneyer)","Struck","کانسی","Italy (Southeast)","سکّہ","Mars","","رومی جمہوریہ","↓X","Spearhead","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","↓X","","","","","","","","","","","","","","Spearhead","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-88.2","RRC 88/2","rrc-88.2","","-209","-209","","Denarius","Spearhead 2 (Republican Moneyer)","Struck","چاندی","Italy (Southeast)","سکّہ","Roma||Dioscuri","","رومی جمہوریہ","X","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.3","RRC 88/3","rrc-88.3","","-209","-209","","As","Spearhead 2 (Republican Moneyer)","Struck","کانسی","Italy (Southeast)","سکّہ","Janus","","رومی جمہوریہ","I","Spearhead||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Spearhead||I","","","","I||Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.4","RRC 88/4","rrc-88.4","","-209","-209","","Semis","Spearhead 2 (Republican Moneyer)","Struck","کانسی","Italy (Southeast)","سکّہ","Saturn","","رومی جمہوریہ","S","S||Spearhead","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","Spearhead","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.5","RRC 88/5","rrc-88.5","","-209","-209","","Triens","Spearhead 2 (Republican Moneyer)","Struck","کانسی","Italy (Southeast)","سکّہ","مائینروا","","رومی جمہوریہ","Four pellets","Four pellets||Spearhead","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.6","RRC 88/6","rrc-88.6","","-209","-209","","Quadrans","Spearhead 2 (Republican Moneyer)","Struck","کانسی","Italy (Southeast)","سکّہ","Hercules","","رومی جمہوریہ","Three pellets","Three pellets||Spearhead","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Spearhead","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.7","RRC 88/7","rrc-88.7","","-209","-209","","Sextans","Spearhead 2 (Republican Moneyer)","Struck","کانسی","Italy (Southeast)","سکّہ","Mercury","","رومی جمہوریہ","Two pellets","Two pellets||Spearhead","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.8","RRC 88/8","rrc-88.8","","-209","-209","","Uncia","Spearhead 2 (Republican Moneyer)","Struck","کانسی","Italy (Southeast)","سکّہ","Roma","","رومی جمہوریہ","One pellet","One pellet||Spearhead","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","Spearhead","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.2a","RRC 88/2a","rrc-88.2a","http://numismatics.org/crro/id/rrc-88.2","-209","-209","","Denarius","Spearhead 2 (Republican Moneyer)","Struck","چاندی","Italy (Southeast)","سکّہ","Roma||Dioscuri","","رومی جمہوریہ","X","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.2b","RRC 88/2b","rrc-88.2b","http://numismatics.org/crro/id/rrc-88.2","-209","-209","","Denarius","Spearhead 2 (Republican Moneyer)","Struck","چاندی","Italy (Southeast)","سکّہ","Roma||Dioscuri","","رومی جمہوریہ","X","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.3a","RRC 88/3a","rrc-88.3a","http://numismatics.org/crro/id/rrc-88.3","-209","-209","","As","Spearhead 2 (Republican Moneyer)","Struck","کانسی","Italy (Southeast)","سکّہ","Janus","","رومی جمہوریہ","I","Spearhead||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Spearhead","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.3b","RRC 88/3b","rrc-88.3b","http://numismatics.org/crro/id/rrc-88.3","-209","-209","","As","Spearhead 2 (Republican Moneyer)","Struck","کانسی","Italy (Southeast)","سکّہ","Janus","","رومی جمہوریہ","I","I||Spearhead","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
