"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-219.1","RRC 219/1","rrc-219.1","","-146","-146","","Denario","C. Antestius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X||Puppy walking upwards||Puppy walking downwards","Puppy, right, with one fore-foot raised||Puppy, right, with both fore-feet raised","C·A͡N͡T͡ESTI","","C·A͡N͡T͡ESTI ROMA | ROMA","","","","","Puppy, right, with one fore-foot raised||Puppy, right, with both fore-feet raised","X","","Puppy walking upwards||Puppy walking downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:52:08Z"
"http://numismatics.org/crro/id/rrc-219.2","RRC 219/2","rrc-219.2","","-146","-146","","As (moneda)","C. Antestius","Struck","bronce","Roma","moneda","Jano","Latium","República romana","I","Puppy||I","","Laureate head of Janus.","C·A͡N͡T͡ESTI ROMA","Prow, right.","I","Puppy","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-219.3","RRC 219/3","rrc-219.3","","-146","-146","","Semis","C. Antestius","Struck","bronce","Roma","moneda","Saturno","Latium","República romana","S","Puppy||S","","Laureate head of Saturn, right.","C·A͡N͡T͡ESTI ROMA","Prow, right.","","Puppy","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-219.4","RRC 219/4","rrc-219.4","","-146","-146","","Triente","C. Antestius","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Puppy||Four pellets","","Helmeted head of Minerva, right.","C·A͡N͡T͡ESTI ROMA","Prow, right.","Four pellets","Puppy","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-219.5","RRC 219/5","rrc-219.5","","-146","-146","","Cuadrante","C. Antestius","Struck","bronce","Roma","moneda","Hércules","Latium","República romana","Three pellets","Puppy||Three pellets","","Head of Hercules, right.","C·A͡N͡T͡ESTI ROMA","Prow, right.","","Puppy","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-219.6","RRC 219/6","rrc-219.6","","-146","-146","","Sextante","C. Antestius","Struck","bronce","Roma","moneda","Mercurio","Latium","República romana","Two pellets","Puppy||Two pellets","","Head of Mercury, right.","C·A͡N͡T͡ESTI ROMA","Prow, right.","Two pellets","Puppy","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-219.1a","RRC 219/1a","rrc-219.1a","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Denario","C. Antestius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X||Puppy walking upwards","","","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA","Dioscuri galloping right. Line border.","","","","","X","","Puppy walking upwards","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
"http://numismatics.org/crro/id/rrc-219.1b","RRC 219/1b","rrc-219.1b","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Denario","C. Antestius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X||Puppy walking downwards","","","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA","Dioscuri galloping right. Line border.","","","","","X","","Puppy walking downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
"http://numismatics.org/crro/id/rrc-219.1c","RRC 219/1c","rrc-219.1c","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Denario","C. Antestius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X||Puppy walking upwards","Puppy, right, with one fore-foot raised","","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA","Dioscuri galloping right. Line border.","","","","Puppy, right, with one fore-foot raised","X","","Puppy walking upwards","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
"http://numismatics.org/crro/id/rrc-219.1d","RRC 219/1d","rrc-219.1d","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Denario","C. Antestius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Puppy, right, with one fore-foot raised","C·A͡N͡T͡ESTI","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Puppy, right, with one fore-foot raised","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
"http://numismatics.org/crro/id/rrc-219.1e","RRC 219/1e","rrc-219.1e","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Denario","C. Antestius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Puppy, right, with both fore-feet raised","C·A͡N͡T͡ESTI","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Puppy, right, with both fore-feet raised","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
