"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-488.1","RRC 488/1","rrc-488.1","","-43","-43","","Denarius","Marcus Antonius","Geslagen","Zilver","Onzekere waarde","Munt","Marcus Antonius","","Romeinse Republiek","","","M·AN͡TON·IMP or M·AN͡TO·IMP","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-488.2","RRC 488/2","rrc-488.2","","-43","-43","","Denarius","Marcus Antonius","Geslagen","Zilver","Onzekere waarde","Munt","Marcus Antonius","","Romeinse Republiek","","","M·AN͡TON·IMP·R·P·C or M·AN͡TO·IMP·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.1","RRC 489/1","rrc-489.1","","-43","-42","","Denarius","Marcus Antonius||M. Aemilius Lepidus","Geslagen","Zilver","Onzekere waarde","Munt","","","Romeinse Republiek","","","M·AN͡TON·COS IMP","Lituus, jug and raven. Border of dots.","M·LEPID·COS·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.2","RRC 489/2","rrc-489.2","","-43","-42","","Denarius","Marcus Antonius||M. Aemilius Lepidus","Geslagen","Zilver","Onzekere waarde","Munt","","","Romeinse Republiek","","","M·AN͡TON·IMP","Lituus, jug and raven. Border of dots.","M·LEPID·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.3","RRC 489/3","rrc-489.3","","-43","-42","","Quinarius","Marcus Antonius||M. Aemilius Lepidus","Geslagen","Zilver","Onzekere waarde","Munt","","","Romeinse Republiek","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","LEP·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.4","RRC 489/4","rrc-489.4","","-43","-42","","Quinarius","Marcus Antonius","Geslagen","Zilver","Onzekere waarde","Munt","Victoria","","Romeinse Republiek","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","","Victory, right, crowning trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.5","RRC 489/5","rrc-489.5","","-43","-42","","Quinarius","Marcus Antonius","Geslagen","Zilver","Lugdunum","Munt","Victoria","","Romeinse Republiek","","","","Bust of Victory, right. Border of dots.","LVGV DVNI A XL","Lion walking right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.6","RRC 489/6","rrc-489.6","","-43","-42","","Quinarius","Marcus Antonius","Geslagen","Zilver","Onzekere waarde","Munt","Victoria","","Romeinse Republiek","","","III·VIR·R·P·C","Bust of Victory, right. Border of dots.","ANTONI IMP XLI","Lion walking right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-492.1","RRC 492/1","rrc-492.1","","-43","-43","","Aureus","Marcus Antonius","Geslagen","Goud","Onzekere waarde","Munt","Marcus Antonius||Octavian","","Romeinse Republiek","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded; behind, lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-492.2","RRC 492/2","rrc-492.2","","-43","-43","","Aureus","Marcus Antonius","Geslagen","Goud","Onzekere waarde","Munt","Marcus Antonius||M. Aemilius Lepidus","","Romeinse Republiek","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, right; behind, aspergillum and simpulum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-496.1","RRC 496/1","rrc-496.1","","-42","-42","","Denarius","Marcus Antonius","Geslagen","Zilver","Onzekere waarde","Munt","Marcus Antonius||Sol","","Romeinse Republiek","","","M·ANTONI IMP","Head of M. Antonius, right, bearded. Border of dots.","III·VIR·R·P·C","Distyle temple; within, medallion bearing radiate bust of Sol, facing, draped. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-496.2","RRC 496/2","rrc-496.2","","-42","-42","","Denarius","Marcus Antonius","Geslagen","Zilver","Onzekere waarde","Munt","Marcus Antonius||Sol","","Romeinse Republiek","","","","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·ANTONIVS·III·VIR·R·P·C","Radiate head of Sol, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-496.3","RRC 496/3","rrc-496.3","","-42","-42","","Denarius","Marcus Antonius","Geslagen","Zilver","Onzekere waarde","Munt","Marcus Antonius||Sol","","Romeinse Republiek","","","IMP","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·ANTONIVS·III·VIR·R·P·C","Radiate head of Sol, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-516.1","RRC 516/1","rrc-516.1","","-41","-41","","Aureus","Marcus Antonius","Geslagen","Goud","Onzekere waarde","Munt","Marcus Antonius||Fortuna","","Romeinse Republiek","","","A͡N͡T·A͡VG·IMP·III·V·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand; at feet, stork. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:12Z"
"http://numismatics.org/crro/id/rrc-516.2","RRC 516/2","rrc-516.2","","-41","-41","","Denarius","Marcus Antonius","Geslagen","Zilver","Onzekere waarde","Munt","Marcus Antonius||Fortuna","","Romeinse Republiek","","","A͡N͡T·A͡VG·IMP·III·V·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand; at feet, stork. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-516.3","RRC 516/3","rrc-516.3","","-41","-41","","Denarius","Marcus Antonius","Geslagen","Zilver","Onzekere waarde","Munt","Marcus Antonius||Fortuna","","Romeinse Republiek","Lituus","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-516.4","RRC 516/4","rrc-516.4","","-41","-41","","Aureus","Marcus Antonius","Geslagen","Goud","Onzekere waarde","Munt","Marcus Antonius||Pietas","","Romeinse Republiek","Lituus","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS COS","Pietas standing left, holding lighted turibulum in right hand and cornucopiae in left hand; two storks perch on cornucopia. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-516.5","RRC 516/5","rrc-516.5","","-41","-41","","Denarius","Marcus Antonius","Geslagen","Zilver","Onzekere waarde","Munt","Marcus Antonius||Pietas","","Romeinse Republiek","Lituus","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS COS","Pietas standing left, holding lighted turibulum in right hand and cornucopiae in left hand; two storks perch on cornucopia. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.1","RRC 517/1","rrc-517.1","","-41","-41","","Aureus","Marcus Antonius||M. Barbatius Pollio","Geslagen","Goud","Onzekere waarde","Munt","Marcus Antonius||Octavian","","Romeinse Republiek","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P | M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·R·A·R·R·AT·Q·P","","CAESAR·IMP·PONT·III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.2","RRC 517/2","rrc-517.2","","-41","-41","","Denarius","Marcus Antonius||M. Barbatius Pollio","Geslagen","Zilver","Onzekere waarde","Munt","Marcus Antonius||Octavian","","Romeinse Republiek","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.3","RRC 517/3","rrc-517.3","","-41","-41","","Denarius","Marcus Antonius||M. Cocceius Nerva","Geslagen","Zilver","Onzekere waarde","Munt","Marcus Antonius||Lucius Antonius","","Romeinse Republiek","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","L·ANTONIVS·COS","Head of L. Antonius, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.4","RRC 517/4","rrc-517.4","","-41","-41","","Aureus","Marcus Antonius||M. Cocceius Nerva","Geslagen","Goud","Onzekere waarde","Munt","Marcus Antonius||Lucius Antonius","","Romeinse Republiek","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·N͡ERVA·PROQ·P | M·ANT·IM͡P·A͡VG·VIR·R·P·C·M·N͡ERVA·PROQ·P","","L·ANTONIVS·COS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-517.5","RRC 517/5","rrc-517.5","","-41","-41","","Denarius","Marcus Antonius||M. Cocceius Nerva","Geslagen","Zilver","Onzekere waarde","Munt","Marcus Antonius||Lucius Antonius","","Romeinse Republiek","Jug","","","","","","","","","","","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-517.6","RRC 517/6","rrc-517.6","","-41","-41","","Denarius","Marcus Antonius||M. Cocceius Nerva","Geslagen","Zilver","Onzekere waarde","Munt","Marcus Antonius||Octavian","","Romeinse Republiek","","Lituus","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·N͡ERVA·PROQ·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","Lituus","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-517.7","RRC 517/7","rrc-517.7","","-41","-41","","Aureus","Marcus Antonius||L. Gellius Poplicola","Geslagen","Goud","Onzekere waarde","Munt","Marcus Antonius||Octavian","","Romeinse Republiek","Jug","Lituus","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·L·GELL·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","Jug","Lituus","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-517.8","RRC 517/8","rrc-517.8","","-41","-41","","Denarius","Marcus Antonius||L. Gellius Poplicola","Geslagen","Zilver","Onzekere waarde","Munt","Marcus Antonius||Octavian","","Romeinse Republiek","Jug","Lituus","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·L·GELL·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","Jug","Lituus","","","","","","","","","","","","","","","","","2024-02-22T09:56:15Z"
"http://numismatics.org/crro/id/rrc-520.1","RRC 520/1","rrc-520.1","","-40","-40","","Denarius","Marcus Antonius","Geslagen","Zilver","Onzekere waarde","Munt","Marcus Antonius","","Romeinse Republiek","Lituus","","","Head of M. Antonius, right. Border of dots.","M·ANT·IMP III·VIR·R·P·C","Caduceus between two cornucopiae on globe. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:16Z"
"http://numismatics.org/crro/id/rrc-521.1","RRC 521/1","rrc-521.1","","-40","-40","","Aureus","Marcus Antonius","Geslagen","Goud","Onzekere waarde","Munt","Marcus Antonius","","Romeinse Republiek","Lituus","","ANT·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CN·DOMIT·AHENOBARBVS·IMP","Prow, right; above, star. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:17Z"
"http://numismatics.org/crro/id/rrc-521.2","RRC 521/2","rrc-521.2","","-40","-40","","Denarius","Marcus Antonius","Geslagen","Zilver","Onzekere waarde","Munt","Marcus Antonius","","Romeinse Republiek","Lituus","","ANT·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CN·DOMIT·AHENOBARBVS·IMP","Prow, right; above, star. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:17Z"
"http://numismatics.org/crro/id/rrc-522.1","RRC 522/1","rrc-522.1","","-40","-40","","Aureus","L. Munatius Plancus||Marcus Antonius","Geslagen","Goud","Onzekere waarde","Munt","","","Romeinse Republiek","","","M·ANTON·IMP·AVG·III·VIR·R·P·C","Lituus and jug. Border of dots.","L·PLANCVS·PRO·COS","Thunderbolt, jug and caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:17Z"
"http://numismatics.org/crro/id/rrc-522.2","RRC 522/2","rrc-522.2","","-40","-40","","Denarius","L. Munatius Plancus||Marcus Antonius","Geslagen","Zilver","Onzekere waarde","Munt","","","Romeinse Republiek","","","M·ANTON·IMP·AVG·III·VIR·R·P·C","Lituus and jug. Border of dots.","L·PLANCVS·PRO·COS","Thunderbolt, jug and caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:17Z"
"http://numismatics.org/crro/id/rrc-522.3","RRC 522/3","rrc-522.3","","-40","-40","","Aureus","L. Munatius Plancus||Marcus Antonius","Geslagen","Goud","Onzekere waarde","Munt","","","Romeinse Republiek","","","M·ANTON·IMP·AVG·III·VIR·R·P·C","Lituus and jug. Border of dots.","L·PLANCVS·IMP·ITER","Thunderbolt, jug and caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:17Z"
"http://numismatics.org/crro/id/rrc-522.4","RRC 522/4","rrc-522.4","","-40","-40","","Denarius","L. Munatius Plancus||Marcus Antonius","Geslagen","Zilver","Onzekere waarde","Munt","","","Romeinse Republiek","","","M·ANTON·IMP·AVG·III·VIR·R·P·C","Lituus and jug. Border of dots.","L·PLANCVS·IMP·ITER","Thunderbolt, jug and caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:17Z"
"http://numismatics.org/crro/id/rrc-527.1","RRC 527/1","rrc-527.1","","-39","-39","","Aureus","Marcus Antonius","Geslagen","Goud","Onzekere waarde","Munt","Marcus Antonius||Octavia Thurina minor","","Romeinse Republiek","","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","","Head of Octavia, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
