"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-20.1","RRC 20/1","rrc-20.1","","-269","-266","","Didrachme","Anonym","Geprägt","Silber","Rom","Münze","Herkules","Latium","","","","","Head of Hercules, right, with hair bound with ribbon; with club and lionskin over shoulder. Border of dots.","ROMANO","She-wolf, right, suckling twins.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-27.3","RRC 27/3","rrc-27.3","","-230","-226","","Double-litra","Anonym","Geprägt","Bronze","Rom","Münze","Herkules","Latium","","Club","Club","","Head of Hercules, right.","ROMA","Pegasus galloping right.","","Club","Club","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.4","RRC 27/4","rrc-27.4","","-230","-226","","Litra","Anonym","Geprägt","Bronze","Rom","Münze","Herkules","Latium","","Club||L","Bow","","Head of Hercules, right.","ROMA","Pegasus galloping right.","","Bow","Club","","L","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.4","RRC 35/4","rrc-35.4","","-225","-217","","Quadrans","Anonym","Geprägt","Bronze","Rom","Münze","Herkules","Latium","","Three pellets","Three pellets","","Head of Hercules, left, wearing lion skin.","","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-36.4","RRC 36/4","rrc-36.4","","-225","-217","","Quadrans","Anonym","Geprägt","Bronze","Rom","Münze","Herkules","Latium","","Club||Three pellets","Three pellets","","Head of Hercules, left, wearing lion skin.","","Prow, left.","","","Club||Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.4","RRC 38/4","rrc-38.4","","-217","-215","","Quadrans","Anonym","Gegossen","Bronze","Rom","Münze","Herkules","Latium","","Three pellets","Three pellets","","Head of Hercules, left, wearing lion skin.","","Prow, left.","","","","Three pellets","","","","","","","Three pellets","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-39.1","RRC 39/1","rrc-39.1","","-217","-215","","Triens","Anonym","Geprägt","Bronze","Rom","Münze","Herkules","Latium","","Four pellets","Four pellets","","Female head, diademed, right, hair falls in tight rolls onto both shoulders.","ROMA","Hercules fighting centaur; he holds centaur's hair in left hand and club in right hand.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-39.2","RRC 39/2","rrc-39.2","","-217","-215","","Quadrans","Anonym","Geprägt","Bronze","Rom","Münze","Herkules","Latium","","Three pellets","Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-40.1","RRC 40/1","rrc-40.1","","-216","-216","","Quadrans","Anonym","Gegossen","Bronze","Unsicherer Wert","Münze","Herkules","Sizilien","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.8","RRC 41/8","rrc-41.8","","-215","-212","","Quadrans","Anonym","","Bronze","Rom","Münze","Herkules","Latium","","Three pellets","Three pellets","","","","","","","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.2","RRC 42/2","rrc-42.2","","-211","-210","","Quadrans","Anonym","Geprägt","Bronze","Unsicherer Wert","Münze","Herkules","Sizilien","","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.6","RRC 50/6","rrc-50.6","","-209","-208","","Quadrans","Anchor 1 (Republican Moneyer)","Geprägt","Bronze","Rom","Münze","Herkules","Latium","Römische Republik","Three pellets","Three pellets||Anchor","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Anchor","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.5","RRC 56/5","rrc-56.5","","-211","-211","","Quadrans","Anonym","Geprägt","Bronze","Rom","Münze","Herkules","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
