"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-480.22","RRC 480/22","rrc-480.22","","-44","-44","","Denario","P. Sepullius Macer","Coniato","Argento","Roma","Moneta","Marco Antonio","Latium","Repubblica romana","","Palm-branch, Wreath","","Bearded head of M. Antonius, right, wearing veil; before, lituus; behind, jug. Border of dots.","P·SEPVLLIVS MACER","Desultor, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","","","","Palm-branch, Wreath","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-488.1","RRC 488/1","rrc-488.1","","-43","-43","","Denario","Marco Antonio","Coniato","Argento","Valore incerto","Moneta","Marco Antonio","","Repubblica romana","","","M·AN͡TON·IMP or M·AN͡TO·IMP","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-488.2","RRC 488/2","rrc-488.2","","-43","-43","","Denario","Marco Antonio","Coniato","Argento","Valore incerto","Moneta","Marco Antonio","","Repubblica romana","","","M·AN͡TON·IMP·R·P·C or M·AN͡TO·IMP·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-492.1","RRC 492/1","rrc-492.1","","-43","-43","","Aureo","Marco Antonio","Coniato","Oro","Valore incerto","Moneta","Marco Antonio||Octavian","","Repubblica romana","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded; behind, lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-492.2","RRC 492/2","rrc-492.2","","-43","-43","","Aureo","Marco Antonio","Coniato","Oro","Valore incerto","Moneta","Marco Antonio||M. Aemilius Lepidus","","Repubblica romana","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, right; behind, aspergillum and simpulum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.2","RRC 494/2","rrc-494.2","","-42","-42","","Aureo","L. Livineius Regulus","Coniato","Oro","Roma","Moneta","Marco Antonio||Ercole","Latium","Repubblica romana","","","M·ANTONIVS·III·VIR·R·P·C","","L·REGVLVS IIII·VIR·A·P·F","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.5","RRC 494/5","rrc-494.5","","-42","-42","","Aureo","P. Clodius","Coniato","Oro","Roma","Moneta","Marco Antonio||Genio","Latium","Repubblica romana","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","P·CLODIVS·M·F·IIII·VIR·A·P·F","Winged male figure (Genius) standing left, wearing radiate crown and with bow and quiver over shoulder, holding caduceus in right hand and cornucopiae in left hand, resting right foot on globe; on right, shield; on left, eagle on cippus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.8","RRC 494/8","rrc-494.8","","-42","-42","","Aureo","L. Mussidius Longus","Coniato","Oro","Roma","Moneta","Marco Antonio||Marte","Latium","Repubblica romana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.11","RRC 494/11","rrc-494.11","","-42","-42","","Aureo","C. Vibius Varus","Coniato","Oro","Roma","Moneta","Marco Antonio","Latium","Repubblica romana","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","C·VEIBIVS VAARVS","Clasped hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.14","RRC 494/14","rrc-494.14","","-42","-42","","Aureo","L. Mussidius Longus","Coniato","Oro","Roma","Moneta","Marco Antonio","Latium","Repubblica romana","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·MVSSIDIVS LONGVS","Cornucopiae tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
