"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Божество","Номинал","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Състояние","Symbol_obv","Symbol_rev","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата на модифициране"
"http://numismatics.org/crro/id/rrc-480.2","RRC 480/2","rrc-480.2","","-44","-44","","денар","M. Mettius","отсечен","сребро","Рим","монета","Юлий Цезар||Юнона","Latium","Римска република","Lituus curved to left||Lituus curved to right","","CAESAR·DICT·QVART","","M·METTIVS (in exergue) | M·METTIVS (below horses)","","","","","","","","Lituus curved to left||Lituus curved to right","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-480.3","RRC 480/3","rrc-480.3","","-44","-44","","денар","M. Mettius","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","Lituus, Culullus","Letter","CAESAR·IMP or CAESAR·IM͡P","Wreathed head of Caesar, right. Border of dots.","M·METTIVS","Venus standing left, holding Victory in right hand and sceptre in left hand and resting left elbow on shield which in turn rests on globe. Border of dots.","","","","","","Letter","Lituus, Culullus","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.4","RRC 480/4","rrc-480.4","","-44","-44","","денар","L. Aemilius Buca","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","Crescent","","CAESAR·IM P M","Wreathed head of Caesar, right. Border of dots.","L·AEMILIVS BVCA","Venus standing left, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","Crescent","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.5","RRC 480/5","rrc-480.5","","-44","-44","","денар","P. Sepullius Macer","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","Star","","CAESAR·IMP or CAESAR·IM͡P | CAESAR·IMP","","P·SEPVLLIVS MACER","","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.6","RRC 480/6","rrc-480.6","","-44","-44","","денар","L. Aemilius Buca","отсечен","сребро","Рим","монета","Юлий Цезар","Latium","Римска република","","","CAESAR·DICT PERPETVO","Wreathed head of Caesar, right. Border of dots.","L·BVCA","Fasces (without axe) and caduceus in saltire; on left, axe; on right, globe; above, clasped hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.7","RRC 480/7","rrc-480.7","","-44","-44","","денар","L. Aemilius Buca","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","","","CAESAR·DICT PERPETVO | CAESAR DICT·PERPETVO","","L·BVCA","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.8","RRC 480/8","rrc-480.8","","-44","-44","","денар","L. Aemilius Buca","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","L·BVCA","Venus standing left, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.9","RRC 480/9","rrc-480.9","","-44","-44","","денар","P. Sepullius Macer","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (upwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.10","RRC 480/10","rrc-480.10","","-44","-44","","денар","P. Sepullius Macer","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.11","RRC 480/11","rrc-480.11","","-44","-44","","денар","P. Sepullius Macer","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","","","CAESAR DICT PERPETVO","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.12","RRC 480/12","rrc-480.12","","-44","-44","","денар","P. Sepullius Macer","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER (upwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.13","RRC 480/13","rrc-480.13","","-44","-44","","денар","P. Sepullius Macer","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.14","RRC 480/14","rrc-480.14","","-44","-44","","денар","P. Sepullius Macer","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.15","RRC 480/15","rrc-480.15","","-44","-44","","денар","C. Cossutius Maridianus","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","","","CAESAR DICT·IN·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","C·MARIDIANVS","Venus standing left, holding Victory in right hand and resting left elbow on shield which in turn rests on globe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:49Z"
"http://numismatics.org/crro/id/rrc-480.16","RRC 480/16","rrc-480.16","","-44","-44","","денар","C. Cossutius Maridianus","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","C·MARIDIANVS","Venus standing left, holding Victory in right hand and resting left elbow on shield which in turn rests on globe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:49Z"
"http://numismatics.org/crro/id/rrc-480.17","RRC 480/17","rrc-480.17","","-44","-44","","денар","M. Mettius","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","","Letter","CAESAR IMPER","Wreathed head of Caesar, right. Border of dots.","M·METTIVS","Venus standing left, holding Victory in right hand and sceptre in left hand and resting left elbow on shield which in turn rests on globe. Border of dots.","","","","","","Letter","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:49Z"
"http://numismatics.org/crro/id/rrc-480.18","RRC 480/18","rrc-480.18","","-44","-44","","денар","P. Sepullius Macer","отсечен","сребро","Рим","монета","Юлий Цезар||Венера||Виктория","Latium","Римска република","","","CAESAR IMPER","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-480.19","RRC 480/19","rrc-480.19","","-44","-44","","денар","C. Cossutius Maridianus","отсечен","сребро","Рим","монета","Юлий Цезар","Latium","Римска република","Lituus||Apex","","CAESAR PARENS·PATRIAE","Wreathed head of Caesar, right, wearing veil. Border of dots.","C·COSSVTIVS / MARIDIANVS","Inscription arranged in form of cross; in angles, A A A FF. Border of dots.","","","","","Lituus","","Apex","","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-480.20","RRC 480/20","rrc-480.20","","-44","-44","","денар","C. Cossutius Maridianus","отсечен","сребро","Рим","монета","Юлий Цезар","Latium","Римска република","Lituus||Apex","Palm-branch, Wreath","CAESAR PARENS·PATRIAE","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER","Desultor, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","Lituus","","Apex","Palm-branch, Wreath","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-485.1","RRC 485/1","rrc-485.1","","-43","-43","","денар","L. Flaminius Chilo","отсечен","сребро","Рим","монета","Юлий Цезар","Latium","Римска република","","","","Laureate head of Caesar, right. Border of dots.","L·FLAMINIVS IIII·VIR","Goddess standing left, holding caduceus in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:52Z"
"http://numismatics.org/crro/id/rrc-490.2","RRC 490/2","rrc-490.2","","-43","-43","","Aуреус","Octavian","отсечен","злато","несигурна стойност","монета","Octavian||Юлий Цезар","","Римска република","","","C·CAESAR·COS·PON͡T·A͡VG","Head of Octavian, right, bearded. Border of dots.","C·CAESAR·DICT·PERP·PON͡T·M͡AX","Laureate head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-490.4","RRC 490/4","rrc-490.4","","-43","-43","","денар","Octavian","отсечен","сребро","несигурна стойност","монета","Octavian||Юлий Цезар","","Римска република","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","Laureate head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.16","RRC 494/16","rrc-494.16","","-42","-42","","денар","P. Clodius","отсечен","сребро","Рим","монета","Юлий Цезар||Марс","Latium","Римска република","","","IMP· CAESAR","Laureate head of Caesar, right. Border of dots.","P·CLODIVS M·F","Mars standing facing, wearing helmet and holding spear in right hand and sword in scabbard in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.39","RRC 494/39","rrc-494.39","","-42","-42","","денар","L. Mussidius Longus","отсечен","сребро","Рим","монета","Юлий Цезар","Latium","Римска република","","","","","L·MVSSIDIVS·LONGVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-525.3","RRC 525/3","rrc-525.3","","-40","-40","","денар","Ti. Sempronius Gracchus","отсечен","сребро","Рим","монета","Юлий Цезар","Latium","Римска република","","","","Laureate head of Caesar, right. Border of dots.","TI·SEMPRONIVS GRACCVS Q·DESIG S C","Vexillum, aquila, plough and decempeda. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:19Z"
"http://numismatics.org/crro/id/rrc-525.4","RRC 525/4","rrc-525.4","","-40","-40","","денар","Ti. Sempronius Gracchus","отсечен","сребро","Рим","монета","Юлий Цезар","Latium","Римска република","","","S C","","TI·SEMPRONIVS GRACCVS Q·DESIG | TI·SEMPRONIVS GRACCVS Q·DESI | TI·SEMPRONIVS GRACCVS Q·DES","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:19Z"
"http://numismatics.org/crro/id/rrc-526.2","RRC 526/2","rrc-526.2","","-40","-40","","денар","Q. Voconius Vitulus","отсечен","сребро","Рим","монета","Юлий Цезар","Latium","Римска република","Lituus","","DIVI·IVLI","Laureate head of Caesar, right. Border of dots.","Q·VOCONIVS VITVLVS","Calf, left. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-526.4","RRC 526/4","rrc-526.4","","-40","-40","","денар","Q. Voconius Vitulus","отсечен","сребро","Рим","монета","Юлий Цезар","Latium","Римска република","","","","Laureate head of Caesar, right. Border of dots.","Q·VOCONIVS VITVLVS·Q· / DESIGN S C","Calf, left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-534.1","RRC 534/1","rrc-534.1","","-38","-38","","Aуреус","Octavian||Марк Випсаний Агрипа","отсечен","злато","несигурна стойност","монета","Юлий Цезар","","Римска република","","","IMP·DIVI·IVLI·F·TER·III·VIR·R·P·C","Laureate head of Caesar, right; by forehead, star. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-534.2","RRC 534/2","rrc-534.2","","-38","-38","","денар","Octavian||Марк Випсаний Агрипа","отсечен","сребро","несигурна стойност","монета","Юлий Цезар||Octavian","","Римска република","","","DIVOS·IVLIVS DIVI·F","Wreathed head of Caesar and head of Octavian facing each other. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-535.1","RRC 535/1","rrc-535.1","","-38","-38","","несигурна стойност","Octavian","отсечен","бронз","несигурна стойност","монета","Octavian||Юлий Цезар","Italy","Римска република","","","CAESAR DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS IVLIVS","Wreathed head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-480.2a","RRC 480/2a","rrc-480.2a","http://numismatics.org/crro/id/rrc-480.2","-44","-44","","денар","M. Mettius","отсечен","сребро","Рим","монета","Юлий Цезар||Юнона","Latium","Римска република","Lituus curved to left","","CAESAR·DICT·QVART","Wreathed head of Caesar, right. Border of dots.","M·METTIVS (in exergue)","Juno Sospita in biga, right, holding reins and shield in left hand and spear in right hand. Border of dots.","","","","","","","Lituus curved to left","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
