"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-322.1","RRC 322/1","rrc-322.1","","-102","-102","","Denarius","C. Fabius","Struck","چاندی","روم","سکّہ","Cybele||Victory","Latium","رومی جمہوریہ","Control-mark","Bird||Bird, Control-mark","EX·A·PV","","C·FABI·C·F","","","","","Bird||Bird, Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:35Z"
"http://numismatics.org/crro/id/rrc-356.1","RRC 356/1","rrc-356.1","","-84","-84","","Denarius","P. Furius Crassipes","Struck","چاندی","روم","سکّہ","Cybele","Latium","رومی جمہوریہ","Deformed foot, upwards||Deformed foot, downwards","","AED·CVR or CV͡R | AED·CVR","","P·FOVRIVS CRASSIPES | P·FOVRIVS CRASSVPES","","","","","","","","Deformed foot, upwards||Deformed foot, downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-385.4","RRC 385/4","rrc-385.4","","-78","-78","","Denarius","M. Volteius","Struck","چاندی","روم","سکّہ","Cybele","Latium","رومی جمہوریہ","Control-symbol","Control-numeral","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","Control-numeral","","","","","Control-symbol","","","","","","","","","","","","","","","","","","2024-02-22T09:54:35Z"
"http://numismatics.org/crro/id/rrc-409.2","RRC 409/2","rrc-409.2","","-67","-67","","Denarius","M. Plaetorius Cestianus","Struck","چاندی","روم","سکّہ","Cybele","Latium","رومی جمہوریہ","","Control-mark","CESTIANVS","Head of Cybele, right; behind, forepart of lion; before, globe. Bead and reel border.","M·PLAETORIVS·AED·CVR·EX·S·C","Curule chair. Bead and reel border.","","","","","","","","","","","","","","","Control-mark","","","","","","","","","","2024-02-22T09:54:55Z"
"http://numismatics.org/crro/id/rrc-431.1","RRC 431/1","rrc-431.1","","-55","-55","","Denarius","A. Plautius","Struck","چاندی","روم","سکّہ","Cybele","Latium","رومی جمہوریہ","","","A·PLAVTIVS AED·CVR·S·C","Head of Cybele, right, wearing turreted crown. Border of dots.","BACCHIVS IVDAEVS","Camel, right; before, kneeling figure holding reins in left hand and olive-branch in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:10Z"
"http://numismatics.org/crro/id/rrc-491.2","RRC 491/2","rrc-491.2","","-43","-43","","Aureus","L. Cestius||C. Norbanus","Struck","سونا","روم","سکّہ","Cybele","Latium","رومی جمہوریہ","","","C·NORBANVS L·CESTIVS PR","Bust of Sibyl (possibly), right, draped. Border of dots.","S·C","Cybele on throne in biga of lions, left, holding patera in right hand and resting left arm on tympanum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-322.1a","RRC 322/1a","rrc-322.1a","http://numismatics.org/crro/id/rrc-322.1","-102","-102","","Denarius","C. Fabius","Struck","چاندی","روم","سکّہ","Cybele||Victory","Latium","رومی جمہوریہ","Control-mark","Bird","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","Bird","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:36Z"
"http://numismatics.org/crro/id/rrc-322.1b","RRC 322/1b","rrc-322.1b","http://numismatics.org/crro/id/rrc-322.1","-102","-102","","Denarius","C. Fabius","Struck","چاندی","روم","سکّہ","Cybele||Victory","Latium","رومی جمہوریہ","","Bird, Control-mark","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","Bird, Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:36Z"
"http://numismatics.org/crro/id/rrc-356.1a","RRC 356/1a","rrc-356.1a","http://numismatics.org/crro/id/rrc-356.1","-84","-84","","Denarius","P. Furius Crassipes","Struck","چاندی","روم","سکّہ","Cybele","Latium","رومی جمہوریہ","Deformed foot, upwards","","AED·CVR or CV͡R","Head of Cybele, right, wearing turreted crown. Border of dots.","P·FOVRIVS CRASSIPES","Curule chair, inscribed, Border of dots.","","","","","","","Deformed foot, upwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:14Z"
"http://numismatics.org/crro/id/rrc-356.1b","RRC 356/1b","rrc-356.1b","http://numismatics.org/crro/id/rrc-356.1","-84","-84","","Denarius","P. Furius Crassipes","Struck","چاندی","روم","سکّہ","Cybele","Latium","رومی جمہوریہ","Deformed foot, upwards","","AED·CVR","Head of Cybele, right, wearing turreted crown. Border of dots.","P·FOVRIVS CRASSVPES","Curule chair, inscribed, Border of dots.","","","","","","","Deformed foot, upwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:14Z"
"http://numismatics.org/crro/id/rrc-356.1c","RRC 356/1c","rrc-356.1c","http://numismatics.org/crro/id/rrc-356.1","-84","-84","","Denarius","P. Furius Crassipes","Struck","چاندی","روم","سکّہ","Cybele","Latium","رومی جمہوریہ","Deformed foot, downwards","","AED·CVR","Head of Cybele, right, wearing turreted crown. Border of dots.","P·FOVRIVS CRASSIPES","Curule chair, inscribed, Border of dots.","","","","","","","Deformed foot, downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:14Z"
"http://numismatics.org/crro/id/rrc-356.1d","RRC 356/1d","rrc-356.1d","http://numismatics.org/crro/id/rrc-356.1","-84","-84","","Denarius","P. Furius Crassipes","Struck","چاندی","روم","سکّہ","Cybele","Latium","رومی جمہوریہ","Deformed foot, downwards","","AED·CVR","Head of Cybele, right, wearing turreted crown. Border of dots.","P·FOVRIVS CRASSVPES","Curule chair, inscribed, Border of dots.","","","","","","","Deformed foot, downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:14Z"
