"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-117A.1","RRC 117A/1","rrc-117A.1","","-206","-195","","Денарий","Rudder (Republican Moneyer)","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","Rudder","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Rudder","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:48Z"
"http://numismatics.org/crro/id/rrc-117B.1","RRC 117B/1","rrc-117B.1","","-206","-195","","Ас","Bird and Rudder (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Янус","Latium","Римская республика","I","Bird, Rudder||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Bird, Rudder","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:48Z"
"http://numismatics.org/crro/id/rrc-117B.2","RRC 117B/2","rrc-117B.2","","-206","-195","","Семис","Bird and Rudder (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Bird, Rudder||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Bird, Rudder","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:49Z"
"http://numismatics.org/crro/id/rrc-117B.3","RRC 117B/3","rrc-117B.3","","-206","-195","","Триенс","Bird and Rudder (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","Bird, Rudder||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Bird, Rudder","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:49Z"
"http://numismatics.org/crro/id/rrc-117B.4","RRC 117B/4","rrc-117B.4","","-206","-195","","Квадранс","Bird and Rudder (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","Bird, Rudder||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Bird, Rudder","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:49Z"
"http://numismatics.org/crro/id/rrc-117B.5","RRC 117B/5","rrc-117B.5","","-206","-195","","Sextans","Bird and Rudder (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Меркурий","Latium","Римская республика","Two pellets","Bird, Rudder||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Bird, Rudder","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:49Z"
"http://numismatics.org/crro/id/rrc-289.1","RRC 289/1","rrc-289.1","","-115","-114","","Денарий","M. Cipius","Чеканка","Серебро","Рим","Монета","Рома||Виктория","Latium","Римская республика","X","Rudder","M·CIPI·M·F","Helmeted head of Roma, right. Border of dots.","ROMA","Victory in biga, right, holding reins in left hand and palm-branch tied with fillet in right hand. Border of dots.","","","","Rudder","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:10Z"
"http://numismatics.org/crro/id/rrc-289.5","RRC 289/5","rrc-289.5","","-115","-114","","Унция","M. Cipius","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","One pellet","One pellet","","Head of Hercules, right.","ROMA M·CIPI·M·F","Rudder.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:11Z"
"http://numismatics.org/crro/id/rrc-340.6","RRC 340/6","rrc-340.6","","-90","-90","","Квадранс","L. Calpurnius Piso Frugi","Чеканка","Бронза","Рим","Монета","Аполлон","Latium","Римская республика","Three pellets","Three pellets","","","","","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-391.3","RRC 391/3","rrc-391.3","","-75","-75","","Денарий","C. Egnatius Maximus","Чеканка","Серебро","Рим","Монета","Либерта||Амур||Рома||Венера","Latium","Римская республика","","Control-mark","MAXSVMVS","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Border of dots.","C·EGNATIVS·CN·F CN·N","Roma and Venus, each holding staff in right hand (Roma holds sword in left hand and places left foot on wolf's head; Venus has Cupid about to alight on shoulder); on either side, rudder standing on prow. Border of dots.","","","","","","","","","","","","","","","Control-mark","","","","","","","","","","2024-02-22T09:54:40Z"
"http://numismatics.org/crro/id/rrc-393.1","RRC 393/1","rrc-393.1","","-76","-75","","Денарий","Cn. Cornelius Lentulus Marcellinus","Чеканка","Серебро","Неопределенное достоинство","Монета","Гений","Римская Испания","Римская республика","","","G·P·R","","EX S·C / CN·LEN·Q | EX S·C / LEN͡T·CVR·X·FL or LEN͡T·CVR·X·F","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-464.3","RRC 464/3","rrc-464.3","","-46","-46","","Денарий","T. Carisius","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","","","ROMA","","T·CARISI or T·CARIS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-480.25","RRC 480/25","rrc-480.25","","-44","-44","","Квинарий","L. Aemilius Buca","Чеканка","Серебро","Рим","Монета","Виктория||Фортуна","Latium","Римская республика","","","","Bust of Victory, right, draped and wearing diadem. Border of dots.","P·SEPVLLIVS MACER","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-494.39","RRC 494/39","rrc-494.39","","-42","-42","","Денарий","L. Mussidius Longus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь","Latium","Римская республика","","","","","L·MVSSIDIVS·LONGVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-511.4","RRC 511/4","rrc-511.4","","-42","-40","","Денарий","Секст Помпей Магн","Чеканка","Серебро","Неопределенное достоинство","Монета","Нептун","Сицилия","Римская республика","","","","","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C | PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C | PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·S·C | PRA͡EF·ORA͡E·M͡A͡RI·T͡ET·CLAS·S·C or PRA͡EF·ORA͡E·M͡A͡RIT·ET·CLAS·S·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-516.1","RRC 516/1","rrc-516.1","","-41","-41","","Ауреус","Марк Антоний","Чеканка","Золото","Неопределенное достоинство","Монета","Марк Антоний||Фортуна","","Римская республика","","","A͡N͡T·A͡VG·IMP·III·V·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand; at feet, stork. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:12Z"
"http://numismatics.org/crro/id/rrc-516.2","RRC 516/2","rrc-516.2","","-41","-41","","Денарий","Марк Антоний","Чеканка","Серебро","Неопределенное достоинство","Монета","Марк Антоний||Фортуна","","Римская республика","","","A͡N͡T·A͡VG·IMP·III·V·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand; at feet, stork. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-516.3","RRC 516/3","rrc-516.3","","-41","-41","","Денарий","Марк Антоний","Чеканка","Серебро","Неопределенное достоинство","Монета","Марк Антоний||Фортуна","","Римская республика","Lituus","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-525.1","RRC 525/1","rrc-525.1","","-40","-40","","Ауреус","Ti. Sempronius Gracchus","Чеканка","Золото","Рим","Монета","Octavian||Фортуна","Latium","Римская республика","","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","TI·SEMPRON·GRACCVS IIII·VIR·Q·D","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:18Z"
"http://numismatics.org/crro/id/rrc-340.6c","RRC 340/6c","rrc-340.6c","http://numismatics.org/crro/id/rrc-340.6","-90","-90","","Квадранс","L. Calpurnius Piso Frugi","Чеканка","Бронза","Рим","Монета","Аполлон","Latium","Римская республика","Three pellets","","","Laureate head of Apollo, right.","L·PISO","Crossed anchor and rudder.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:54Z"
