"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-492.2","RRC 492/2","rrc-492.2","","-43","-43","","Aureus","مارک انتھونی","Struck","سونا","Uncertain value","سکّہ","مارک انتھونی||M. Aemilius Lepidus","","رومی جمہوریہ","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, right; behind, aspergillum and simpulum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.1","RRC 494/1","rrc-494.1","","-42","-42","","Aureus","L. Livineius Regulus","Struck","سونا","روم","سکّہ","M. Aemilius Lepidus","Latium","رومی جمہوریہ","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Vestal, Aemilia, standing left, holding simpulum in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.4","RRC 494/4","rrc-494.4","","-42","-42","","Aureus","L. Mussidius Longus","Struck","سونا","روم","سکّہ","M. Aemilius Lepidus||Fortuna","Latium","رومی جمہوریہ","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","P·CLODIVS·M·F IIII·VIR·A·P·F","Female figure (possibly Fortuna) standing facing, holding sceptre in right hand and cornucopiae in left hand; on right, cuirass. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.7","RRC 494/7","rrc-494.7","","-42","-42","","Aureus","L. Mussidius Longus","Struck","سونا","روم","سکّہ","M. Aemilius Lepidus||Mars","Latium","رومی جمہوریہ","","","M·LEPIDVS·III·VIR·R·P·C","","L·M͡VSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F | L·MVSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.10","RRC 494/10","rrc-494.10","","-42","-42","","Aureus","C. Vibius Varus","Struck","سونا","روم","سکّہ","M. Aemilius Lepidus","Latium","رومی جمہوریہ","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","C·VEIBIVS VAARVS","Clasped hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.13","RRC 494/13","rrc-494.13","","-42","-42","","Aureus","L. Mussidius Longus","Struck","سونا","روم","سکّہ","M. Aemilius Lepidus","Latium","رومی جمہوریہ","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","L·MVSSIDIVS LONGVS","Cornucopiae tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-495.1","RRC 495/1","rrc-495.1","","-42","-42","","Aureus","M. Aemilius Lepidus","Struck","چاندی","Uncertain value","سکّہ","M. Aemilius Lepidus||Octavian","Italy","رومی جمہوریہ","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-495.2","RRC 495/2","rrc-495.2","","-42","-42","","Denarius","M. Aemilius Lepidus","Struck","چاندی","Uncertain value","سکّہ","M. Aemilius Lepidus||Octavian","Italy","رومی جمہوریہ","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C | LEPIDVS·PON͡T·M͡AX·III·V͡R·R·P·C","","CAESAR·IM͡P·III·VIR·R·P·C | CAESAR·IMP·III·VIR·R·P·C | C·CAESAR·IM͡P·III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-494.7a","RRC 494/7a","rrc-494.7a","http://numismatics.org/crro/id/rrc-494.7","-42","-42","","Aureus","L. Mussidius Longus","Struck","سونا","روم","سکّہ","M. Aemilius Lepidus||Mars","Latium","رومی جمہوریہ","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","L·M͡VSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.7b","RRC 494/7b","rrc-494.7b","http://numismatics.org/crro/id/rrc-494.7","-42","-42","","Aureus","L. Mussidius Longus","Struck","سونا","روم","سکّہ","M. Aemilius Lepidus||Mars","Latium","رومی جمہوریہ","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","L·MVSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-495.2a","RRC 495/2a","rrc-495.2a","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","Denarius","M. Aemilius Lepidus","Struck","چاندی","Uncertain value","سکّہ","M. Aemilius Lepidus||Octavian","Italy","رومی جمہوریہ","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-495.2b","RRC 495/2b","rrc-495.2b","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","Denarius","M. Aemilius Lepidus","Struck","چاندی","Uncertain value","سکّہ","M. Aemilius Lepidus||Octavian","Italy","رومی جمہوریہ","","","LEPIDVS·PON͡T·M͡AX·III·V͡R·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-495.2c","RRC 495/2c","rrc-495.2c","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","Denarius","M. Aemilius Lepidus","Struck","چاندی","Uncertain value","سکّہ","M. Aemilius Lepidus||Octavian","Italy","رومی جمہوریہ","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-495.2d","RRC 495/2d","rrc-495.2d","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","Denarius","M. Aemilius Lepidus","Struck","چاندی","Uncertain value","سکّہ","M. Aemilius Lepidus||Octavian","Italy","رومی جمہوریہ","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","C·CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
