"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-96.1","RRC 96/1","rrc-96.1","","-211","-211","","Викториат","Аноним","Чеканка","Серебро","Неопределенное достоинство","Монета","Юпитер||Виктория","Римская Испания","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-393.1","RRC 393/1","rrc-393.1","","-76","-75","","Денарий","Cn. Cornelius Lentulus Marcellinus","Чеканка","Серебро","Неопределенное достоинство","Монета","Гений","Римская Испания","Римская республика","","","G·P·R","","EX S·C / CN·LEN·Q | EX S·C / LEN͡T·CVR·X·FL or LEN͡T·CVR·X·F","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-468.1","RRC 468/1","rrc-468.1","","-46","-45","","Денарий","Гай Юлий Цезарь","Чеканка","Серебро","Неопределенное достоинство","Монета","Амур||Венера","Римская Испания","Римская республика","","","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-468.2","RRC 468/2","rrc-468.2","","-46","-45","","Денарий","Гай Юлий Цезарь","Чеканка","Серебро","Неопределенное достоинство","Монета","Амур||Венера","Римская Испания","Римская республика","","","","Bust of Venus, left, draped, wearing diadem and with star in hair; on shoulder, Cupid; behind, sceptre; on left, lituus. Border of dots.","CAESAR","Trophy with oval shield and carnyx in right hand and oblong shield and carnyx in left hand; on left, bearded captive kneeling with hands tied behind back; on right, seated female captive resting head in right hand; on right, in exergue, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-469.1","RRC 469/1","rrc-469.1","","-46","-45","","Денарий","Гней Помпей Младший||M. Publicius","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома","Римская Испания","Римская республика","","","M·POBLICI·LEG·PRO PR","","CN·MAGNVS·IMP","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-470.1","RRC 470/1","rrc-470.1","","-46","-45","","Денарий","M. Minatius Sabinus||Гней Помпей Младший","Чеканка","Серебро","Неопределенное достоинство","Монета","Гней Помпей Великий","Римская Испания","Римская республика","","","CN·MAGNVS IMP (or variation)","","M·MINAT / SABIN PR·Q | M·MINAT / SABI PR·Q","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-471.1","RRC 471/1","rrc-471.1","","-46","-45","","Ас","Гней Помпей Младший","Чеканка","Бронза","Неопределенное достоинство","Монета","Янус","Римская Испания","Римская республика","I","I","","Laureate head of Janus.","CN·M͡AG IMP","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-478.1","RRC 478/1","rrc-478.1","","-45","-44","","Ас","Секст Помпей Магн||Eppius","Чеканка","Бронза","Неопределенное достоинство","Монета","Янус","Римская Испания","Римская республика","","","MAGNVS (or M͡AGNVS, MAGNV, or MAGN) PIVS·IMP·F","","EPPIVS LEG","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-479.1","RRC 479/1","rrc-479.1","","-45","-45","","Ас","Секст Помпей Магн","Чеканка","Бронза","Неопределенное достоинство","Монета","Янус","Сицилия","Римская республика","","","M͡AGNVS (or M͡AGNV, M͡AGN, or MGN)","Laureate head of Janus, with features of Pompey the Great.","PIVS IMP","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-393.1a","RRC 393/1a","rrc-393.1a","http://numismatics.org/crro/id/rrc-393.1","-76","-75","","Денарий","Cn. Cornelius Lentulus Marcellinus","Чеканка","Серебро","Неопределенное достоинство","Монета","Гений","Римская Испания","Римская республика","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-393.1b","RRC 393/1b","rrc-393.1b","http://numismatics.org/crro/id/rrc-393.1","-76","-74","","Денарий","Cn. Cornelius Lentulus Marcellinus","Чеканка","Серебро","Неопределенное достоинство","Монета","Гений","Римская Испания","Римская республика","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX S·C / LEN͡T·CVR·X·FL or LEN͡T·CVR·X·F","Sceptre with wreath, globe, and rudder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-469.1a","RRC 469/1a","rrc-469.1a","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Денарий","Гней Помпей Младший||M. Publicius","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома","Римская Испания","Римская республика","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch to soldier standing left on prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1b","RRC 469/1b","rrc-469.1b","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Денарий","Гней Помпей Младший||M. Publicius","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома","Римская Испания","Римская республика","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch to soldier standing left on large prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1c","RRC 469/1c","rrc-469.1c","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Денарий","Гней Помпей Младший||M. Publicius","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома","Римская Испания","Римская республика","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch with long stem to soldier standing left on prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1d","RRC 469/1d","rrc-469.1d","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Денарий","Гней Помпей Младший||M. Publicius","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома","Римская Испания","Римская республика","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch with long stem to soldier standing left on large prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1e","RRC 469/1e","rrc-469.1e","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Денарий","Гней Помпей Младший||M. Publicius","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома","Римская Испания","Римская республика","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch with long stem to soldier standing left on large prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-470.1a","RRC 470/1a","rrc-470.1a","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Денарий","M. Minatius Sabinus||Гней Помпей Младший","Чеканка","Серебро","Неопределенное достоинство","Монета","Гней Помпей Великий","Римская Испания","Римская республика","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABIN PR·Q","Córdoba standing right among a pile of arms, wearing turreted crown, holding sceptre in left hand and with right hand welcoming Pompeian soldier who steps from stern of ship to right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-470.1b","RRC 470/1b","rrc-470.1b","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Денарий","M. Minatius Sabinus||Гней Помпей Младший","Чеканка","Серебро","Неопределенное достоинство","Монета","Гней Помпей Великий","Римская Испания","Римская республика","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABI PR·Q","Spanish city standing right, wearing turreted crown, raising right hand to greet Pompeian soldier who receives shield from another Spanish city, kneeling left, wearing turreted crown. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-470.1c","RRC 470/1c","rrc-470.1c","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Денарий","M. Minatius Sabinus||Гней Помпей Младший","Чеканка","Серебро","Неопределенное достоинство","Монета","Гней Помпей Великий","Римская Испания","Римская республика","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABIN PR·Q","Spanish city standing right, wearing turreted crown, holding caduceus in left hand and with right offering branch to Pompeian soldier who stands facing, leaning on spear with right hand; on right, another Spanish city, walking left, wearing turreted crown, holding trophy in left hand over left shoulder and with right hand crowning solider. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-470.1d","RRC 470/1d","rrc-470.1d","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Денарий","M. Minatius Sabinus||Гней Помпей Младший","Чеканка","Серебро","Неопределенное достоинство","Монета","Гней Помпей Великий","Римская Испания","Римская республика","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABIN PR·Q","Spanish city standing right, wearing turreted crown, holding caduceus in left hand and shaking hands with Pompeian soldier who stands facing; on right, another Spanish city, walking left, wearing turreted crown, holding trophy in left hand over left shoulder and with right hand crowning solider. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-478.1a","RRC 478/1a","rrc-478.1a","http://numismatics.org/crro/id/rrc-478.1","-45","-44","","Ас","Секст Помпей Магн||Eppius","Чеканка","Бронза","Неопределенное достоинство","Монета","Янус","Римская Испания","Римская республика","","","MAGNVS (or M͡AGNVS, MAGNV, or MAGN) PIVS·IMP·F","Laureate head of Janus; in centre, altar.","EPPIVS LEG","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-478.1b","RRC 478/1b","rrc-478.1b","http://numismatics.org/crro/id/rrc-478.1","-45","-44","","Ас","Секст Помпей Магн||Eppius","Чеканка","Бронза","Неопределенное достоинство","Монета","Янус","Римская Испания","Римская республика","","","","Laureate head of Janus.","EPPIVS LEG","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
