"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-415.1","RRC 415/1","rrc-415.1","","-62","-62","","Denarius","L. Aemilius Lepidus Paullus","Struck","Silver","Rome","Coin","Concordia||Perseus","Latium","Roman Republic","","","PAVLLVS·LEPIDVS CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","TER / PAVLLVS","Trophy; on right, togate figure of L. Aemilius Paullus; on left, three captives (King Perseus of Macedon and his sons). Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:59Z"
"http://numismatics.org/crro/id/rrc-417.1","RRC 417/1","rrc-417.1","","-62","-62","","Denarius","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Struck","Silver","Rome","Coin","Concordia","Latium","Roman Republic","","Hammar||Tongs","PAVLLVS·LEPIDVS CONCORD","Head of Concordia, right, wearing veil and diadem. Border of dots.","PVTEAL·SCRIBON LIBO","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","Hammar||Tongs","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-429.2","RRC 429/2","rrc-429.2","","-55","-55","","Denarius","P. Fonteius Capito","Struck","Silver","Rome","Coin","Concordia","Latium","Roman Republic","","","P·FONTEIVS·CAPITO·III·VIR·CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","T·DIDI IMP VIL·PVB","Villa Publica. Border of dots. | Villa Publica with gates attached to columns. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:10Z"
"http://numismatics.org/crro/id/rrc-436.1","RRC 436/1","rrc-436.1","","-52","-52","","Denarius","L. Vinicius","Struck","Silver","Rome","Coin","Concordia||Victory","Latium","Roman Republic","","","CONCORDIAE or CONCORDIAI","Laureate head of Concordia, right. Border of dots.","L·VINICI","Victory walking right, carrying palm-branch decorated with four wreaths. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:15Z"
"http://numismatics.org/crro/id/rrc-494.41","RRC 494/41","rrc-494.41","","-42","-42","","Denarius","L. Mussidius Longus","Struck","Silver","Rome","Coin","Concordia","Latium","Roman Republic","","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","L·MVSSIDIVS·LONGVS","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.42","RRC 494/42","rrc-494.42","","-42","-42","","Denarius","L. Mussidius Longus","Struck","Silver","Rome","Coin","Concordia||Venus","Latium","Roman Republic","Star||Crescent","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","Star||Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-529.4","RRC 529/4","rrc-529.4","","-39","-39","","Quinarius","Mark Antony||Octavian","Struck","Silver","Uncertain value","Coin","Concordia","","Roman Republic","","","III·VIR·R·P·C","Head of Concordia, right, wearing veil and diadem. Border of dots.","M·ANTON·C·CAESAR·IMP | M·ANTON·C·CAESAR","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-417.1a","RRC 417/1a","rrc-417.1a","http://numismatics.org/crro/id/rrc-417.1","-62","-62","","Denarius","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Struck","Silver","Rome","Coin","Concordia","Latium","Roman Republic","","Hammar","PAVLLVS·LEPIDVS CONCORD","Head of Concordia, right, wearing veil and diadem. Border of dots.","PVTEAL·SCRIBON LIBO","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","Hammar","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-417.1b","RRC 417/1b","rrc-417.1b","http://numismatics.org/crro/id/rrc-417.1","-62","-62","","Denarius","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Struck","Silver","Rome","Coin","Concordia","Latium","Roman Republic","","Tongs","PAVLLVS·LEPIDVS CONCORD","Head of Concordia, right, wearing veil and diadem. Border of dots.","PVTEAL·SCRIBON LIBO","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","Tongs","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-429.2a","RRC 429/2a","rrc-429.2a","http://numismatics.org/crro/id/rrc-429.2","-55","-55","","Denarius","P. Fonteius Capito","Struck","Silver","Rome","Coin","Concordia","Latium","Roman Republic","","","P·FONTEIVS·CAPITO·III·VIR·CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","T·DIDI IMP VIL·PVB","Villa Publica. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:10Z"
"http://numismatics.org/crro/id/rrc-429.2b","RRC 429/2b","rrc-429.2b","http://numismatics.org/crro/id/rrc-429.2","-55","-55","","Denarius","P. Fonteius Capito","Struck","Silver","Rome","Coin","Concordia","Latium","Roman Republic","","","P·FONTEIVS·CAPITO·III·VIR·CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","T·DIDI IMP VIL·PVB","Villa Publica with gates attached to columns. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:10Z"
"http://numismatics.org/crro/id/rrc-494.42a","RRC 494/42a","rrc-494.42a","http://numismatics.org/crro/id/rrc-494.42","-42","-42","","Denarius","L. Mussidius Longus","Struck","Silver","Rome","Coin","Concordia||Venus","Latium","Roman Republic","","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.42b","RRC 494/42b","rrc-494.42b","http://numismatics.org/crro/id/rrc-494.42","-42","-42","","Denarius","L. Mussidius Longus","Struck","Silver","Rome","Coin","Concordia||Venus","Latium","Roman Republic","Star","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","Star","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.42c","RRC 494/42c","rrc-494.42c","http://numismatics.org/crro/id/rrc-494.42","-42","-42","","Denarius","L. Mussidius Longus","Struck","Silver","Rome","Coin","Concordia||Venus","Latium","Roman Republic","Crescent","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-529.4a","RRC 529/4a","rrc-529.4a","http://numismatics.org/crro/id/rrc-529.4","-39","-39","","Quinarius","Mark Antony||Octavian","Struck","Silver","Uncertain value","Coin","Concordia","","Roman Republic","","","III·VIR·R·P·C","Head of Concordia, right, wearing veil and diadem. Border of dots.","M·ANTON·C·CAESAR·IMP","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-529.4b","RRC 529/4b","rrc-529.4b","http://numismatics.org/crro/id/rrc-529.4","-39","-39","","Quinarius","Mark Antony||Octavian","Struck","Silver","Uncertain value","Coin","Concordia","","Roman Republic","","","III·VIR·R·P·C","Head of Concordia, right, wearing veil and diadem. Border of dots.","M·ANTON·C·CAESAR","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
