"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-59.1","RRC 59/1","rrc-59.1","","-211","-208","","ديناريوس","Apex and Hammer (Republican Moneyer)","Struck","فضة","Italy (Central)","ﻦﻗﻭﺩ","روما||Dioscuri","","الجمهورية الرومانية","X","Apex, Hammer","","","ROMA","Dioscuri galloping right. Line border.","","Apex, Hammer","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:00Z"
"http://numismatics.org/crro/id/rrc-59.2","RRC 59/2","rrc-59.2","","-211","-208","","As","Apex and Hammer (Republican Moneyer)","Struck","نحاس","Italy (Central)","ﻦﻗﻭﺩ","يانوس","","الجمهورية الرومانية","I","Hammer, Apex||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Hammer, Apex","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-59.3","RRC 59/3","rrc-59.3","","-211","-208","","نصف صرد","Apex and Hammer (Republican Moneyer)","Struck","نحاس","Italy (Central)","ﻦﻗﻭﺩ","ساتورن","","الجمهورية الرومانية","S","Hammer, Apex||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Hammer, Apex","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-59.4","RRC 59/4","rrc-59.4","","-211","-208","","Triens","Apex and Hammer (Republican Moneyer)","Struck","نحاس","Italy (Central)","ﻦﻗﻭﺩ","مينيرفا","","الجمهورية الرومانية","Four pellets","Hammer, Apex||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Hammer, Apex","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-59.5","RRC 59/5","rrc-59.5","","-211","-208","","Quadrans","Apex and Hammer (Republican Moneyer)","Struck","نحاس","Italy (Central)","ﻦﻗﻭﺩ","هرقل الأمازيغي","","الجمهورية الرومانية","Three pellets","Hammer, Apex||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Hammer, Apex","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-59.6","RRC 59/6","rrc-59.6","","-211","-208","","Sextans","Apex and Hammer (Republican Moneyer)","Struck","نحاس","Italy (Central)","ﻦﻗﻭﺩ","ميركوري","","الجمهورية الرومانية","Two pellets","Hammer, Apex||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Hammer, Apex","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-59.7","RRC 59/7","rrc-59.7","","-211","-208","","Uncia","Apex and Hammer (Republican Moneyer)","Struck","نحاس","Italy (Central)","ﻦﻗﻭﺩ","روما","","الجمهورية الرومانية","One pellet","Hammer, Apex||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Hammer, Apex","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.1","RRC 60/1","rrc-60.1","","-211","-208","","ديناريوس","Caduceus 1 (Republican Moneyer)","Struck","فضة","Italy (Central)","ﻦﻗﻭﺩ","روما||Dioscuri","","الجمهورية الرومانية","X","Caduceus","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.2","RRC 60/2","rrc-60.2","","-211","-208","","As","Caduceus 1 (Republican Moneyer)","Struck","نحاس","Italy (Central)","ﻦﻗﻭﺩ","يانوس","","الجمهورية الرومانية","I","Caduceus||I","","Laureate head of Janus.","ROMA","Prow, right.","I","","","Caduceus","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.3","RRC 60/3","rrc-60.3","","-211","-208","","نصف صرد","Caduceus 1 (Republican Moneyer)","Struck","نحاس","Italy (Central)","ﻦﻗﻭﺩ","ساتورن","","الجمهورية الرومانية","S","Caduceus||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","Caduceus","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
