"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-14.1","RRC 14/1","rrc-14.1","","-280","-276","","Asse","Anonimo","Coniato","Bronzo","Roma","Moneta","Dioscuri||Mercurio","Latium","","I","I","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:44Z"
"http://numismatics.org/crro/id/rrc-18.1","RRC 18/1","rrc-18.1","","-275","-270","","Asse","Anonimo","Coniato","Bronzo","Roma","Moneta","Apollo","Latium","","I","I","","Head of Apollo, right, with hair tied back with band.","","Head of Apollo, left, with hair tied back with band.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-50.3","RRC 50/3","rrc-50.3","","-209","-208","","Asse","Anchor 1 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","I||Anchor","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.2","RRC 56/2","rrc-56.2","","-211","-211","","Asse","Anonimo","Coniato","Bronzo","Roma","Moneta","Giano","Latium","","I","I","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.3","RRC 57/3","rrc-57.3","","-207","-207","","Asse","Crescent 1 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","Crescent, I","","Laureate head of Janus.","ROMA","Prow, right.","I","Crescent, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-58.3","RRC 58/3","rrc-58.3","","-207","-207","","Asse","Cornucopiae 1 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","Cornucopiae||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Cornucopiae","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-59.2","RRC 59/2","rrc-59.2","","-211","-208","","Asse","Apex and Hammer (Republican Moneyer)","Coniato","Bronzo","Italy (Central)","Moneta","Giano","","Repubblica romana","I","Hammer, Apex||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Hammer, Apex","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.2","RRC 60/2","rrc-60.2","","-211","-208","","Asse","Caduceus 1 (Republican Moneyer)","Coniato","Bronzo","Italy (Central)","Moneta","Giano","","Repubblica romana","I","Caduceus||I","","Laureate head of Janus.","ROMA","Prow, right.","I","","","Caduceus","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-61.2","RRC 61/2","rrc-61.2","","-211","-208","","Asse","Victory (Republican Moneyer)","Coniato","Bronzo","Italy (Central)","Moneta","Giano","","Repubblica romana","I","Victory with wreath, I","","Laureate head of Janus.","ROMA","Prow, right.","I","Victory with wreath, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.2","RRC 63/2","rrc-63.2","","-211","-211","","Asse","L. Cornelius Lentulus","Coniato","Bronzo","Valore incerto","Moneta","Giano","Sardinia","Repubblica romana","I","I||C","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","C","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
