"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-44.7","RRC 44/7","rrc-44.7","","-211","-211","","Sestercio","Anonymous","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","","IIS","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-45.3","RRC 45/3","rrc-45.3","","-211","-211","","Sestercio","Anonymous","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","","IIS","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-47.2","RRC 47/2","rrc-47.2","","-211","-211","","Sestercio","Anonymous","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","","IIS","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:49:54Z"
"http://numismatics.org/crro/id/rrc-68.3","RRC 68/3","rrc-68.3","","-211","-208","","Sestercio","Anonymous","Struck","plata","Sicily 1","moneda","Roma||Dioscuri","Sicily","","IIS","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-84.3","RRC 84/3","rrc-84.3","","-211","-210","","Sestercio","Roma (Republican Moneyer)","Struck","plata","Italy (Southeast)","moneda","Roma||Dioscuri","","República romana","IIS","","","Helmeted head of Roma, right. Border of dots.","R͡O͡M͡A ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-98A.4","RRC 98A/4","rrc-98A.4","","-211","-210","","Sestercio","LT (Republican Moneyer)","Struck","plata","Lucera","moneda","Roma||Dioscuri","Apulia","República romana","L||IIS","","","","","","","","L","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.4a","RRC 98A/4a","rrc-98A.4a","http://numismatics.org/crro/id/rrc-98A.4","-211","-210","","Sestercio","LT (Republican Moneyer)","Struck","plata","Lucera","moneda","Roma||Dioscuri","Apulia","República romana","L||IIS","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","L","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.4b","RRC 98A/4b","rrc-98A.4b","http://numismatics.org/crro/id/rrc-98A.4","-211","-210","","Sestercio","LT (Republican Moneyer)","Struck","plata","Lucera","moneda","Roma||Dioscuri","Apulia","República romana","IIS","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-337.4","RRC 337/4","rrc-337.4","","-91","-91","","Sestercio","D. Iunius Silanus","Struck","plata","Roma","moneda","Roma||Victoria","Latium","República romana","","","E·L·P","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F","Victory in biga, right, holding reins in both hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-340.3","RRC 340/3","rrc-340.3","","-90","-90","","Sestercio","L. Calpurnius Piso Frugi","Struck","plata","Roma","moneda","Apolo","Latium","República romana","","","PISO","","E·L·P FRVGI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
