"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-44.7","RRC 44/7","rrc-44.7","","-211","-211","","Sestertius","Anonymous","Struck","Silver","Rome","Coin","Roma||Dioscuri","Latium","","IIS","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-45.3","RRC 45/3","rrc-45.3","","-211","-211","","Sestertius","Anonymous","Struck","Silver","Uncertain value","Coin","Roma||Dioscuri","","","IIS","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-47.2","RRC 47/2","rrc-47.2","","-211","-211","","Sestertius","Anonymous","Struck","Silver","Uncertain value","Coin","Roma||Dioscuri","","","IIS","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:49:54Z"
"http://numismatics.org/crro/id/rrc-68.3","RRC 68/3","rrc-68.3","","-211","-208","","Sestertius","Anonymous","Struck","Silver","Sicily 1","Coin","Roma||Dioscuri","Sicily","","IIS","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-84.3","RRC 84/3","rrc-84.3","","-211","-210","","Sestertius","Roma (Republican Moneyer)","Struck","Silver","Italy (Southeast)","Coin","Roma||Dioscuri","","Roman Republic","IIS","","","Helmeted head of Roma, right. Border of dots.","R͡O͡M͡A ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-98A.4","RRC 98A/4","rrc-98A.4","","-211","-210","","Sestertius","LT (Republican Moneyer)","Struck","Silver","Luceria","Coin","Roma||Dioscuri","Apulia","Roman Republic","L||IIS","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","","Dioscuri galloping right. Line border.","","","L","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.4a","RRC 98A/4a","rrc-98A.4a","http://numismatics.org/crro/id/rrc-98A.4","-211","-210","","Sestertius","LT (Republican Moneyer)","Struck","Silver","Luceria","Coin","Roma||Dioscuri","Apulia","Roman Republic","L||IIS","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","L","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.4b","RRC 98A/4b","rrc-98A.4b","http://numismatics.org/crro/id/rrc-98A.4","-211","-210","","Sestertius","LT (Republican Moneyer)","Struck","Silver","Luceria","Coin","Roma||Dioscuri","Apulia","Roman Republic","IIS","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-337.4","RRC 337/4","rrc-337.4","","-91","-91","","Sestertius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","","","E·L·P","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F","Victory in biga, right, holding reins in both hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-340.3","RRC 340/3","rrc-340.3","","-90","-90","","Sestertius","L. Calpurnius Piso Frugi","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","","","PISO","Laureate head of Apollo, right. Border of dots.","E·L·P FRVGI","Horse galloping right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-449.5","RRC 449/5","rrc-449.5","","-48","-48","","Sestertius","C. Vibius Pansa Caetronianus","Struck","Silver","Rome","Coin","Mercury","Latium","Roman Republic","","Caduceus","","Laureate bust of Mercury, right, draped and wearing winged diadem. Border of dots.","C·PANSA","Tortoise. Border of dots.","","","","","","","","","","","","","","","","","Caduceus","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-454.4","RRC 454/4","rrc-454.4","","-47","-47","","Sestertius","A. Licinius Nerva","Struck","Silver","Rome","Coin","Apollo||Victory","Latium","Roman Republic","","","NERVA","Laureate head of Apollo, right. Border of dots.","A·LICINI or A·LICIN","Victory walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
