"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-337.1","RRC 337/1","rrc-337.1","","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Victory","Latium","Roman Republic","Plough||Control-mark","Carnyx","","Mask of bearded Silenus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","Plough","Carnyx","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:50Z"
"http://numismatics.org/crro/id/rrc-337.2","RRC 337/2","rrc-337.2","","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Salus||Victory","Latium","Roman Republic","Control-mark||P","Control-mark","SA͡LVS or SALVS | SALVS","Head of Salus, right. Torque as border.","ROMA D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Control-mark","Control-mark||P","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.3","RRC 337/3","rrc-337.3","","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","Control-mark","Control-mark","","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F ROMA","Victory in biga, right, holding reins in both hands. Border of dots.","","Control-mark","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.1a","RRC 337/1a","rrc-337.1a","http://numismatics.org/crro/id/rrc-337.1","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Victory","Latium","Roman Republic","Plough","Carnyx","","Mask of bearded Silenus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","Plough","Carnyx","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.1b","RRC 337/1b","rrc-337.1b","http://numismatics.org/crro/id/rrc-337.1","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Victory","Latium","Roman Republic","Control-mark","Carnyx","ROMA","Mask of bearded Silenus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Carnyx","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2a","RRC 337/2a","rrc-337.2a","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Salus||Victory","Latium","Roman Republic","","","","Head of Salus, right. Torque as border.","ROMA D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2b","RRC 337/2b","rrc-337.2b","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Salus||Victory","Latium","Roman Republic","","","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","ROMA D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2c","RRC 337/2c","rrc-337.2c","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Salus||Victory","Latium","Roman Republic","Control-mark","","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","ROMA D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2d","RRC 337/2d","rrc-337.2d","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Salus||Victory","Latium","Roman Republic","","Control-mark","SALVS","Head of Salus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2e","RRC 337/2e","rrc-337.2e","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Salus||Victory","Latium","Roman Republic","Control-mark","Control-mark","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2f","RRC 337/2f","rrc-337.2f","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Rome","Coin","Salus||Victory","Latium","Roman Republic","P","Control-mark","SALVS","Head of Salus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Control-mark","P","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
